sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711522	2	1499422	1	000143774924017542	"2024-05-17 19:21:57"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	P	0	5447	0	0	A	541511	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924013543	"2024-05-17 16:45:04"	form4-05172024_080547.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	300	17.02	5106	A	610678	I	"See footnote,Shares owned by spouse"	0	0	0																						"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1984472	1	1163389	116	000190359624000333	"2024-05-17 16:38:57"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	29362	2.7	79277	A	88780	D		0	49	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000014	"2024-05-17 16:16:56"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	15.48	7740	A	16503	D		0	3	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	14	1071236	3	000121465924009505	"2024-05-17 16:06:16"	marketforms-65891.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	897	47.894	42961	A	3000	D		1	43	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1379195	6	714395	3	000141588924013461	"2024-05-17 14:29:19"	form4-05172024_060514.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	80	33	2650	A	61375	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000098	"2024-05-17 13:57:01"	wk-form4_1715968609.xml	4	2024-05-16	0	0	0	000000000000000000	0	common	2024-05-16	P	0	100	18.31	1831	A	16326	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685230	4	1901637	1	000143774924017417	"2024-05-17 13:34:07"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-05-15	P	0	5525	12.1319	67029	A	79933	D		1	7	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499402	3	714395	3	000141588924013434	"2024-05-17 12:43:45"	form4-05172024_040536.xml	4	2024-05-15	0	0	0	000000000000000000	3	"Common Stock"	2024-05-15	P	0	26	33	850	A	678567	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588924013432	"2024-05-17 12:24:26"	form4-05172024_040520.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	52	33	1700	A	6313	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746448	1	714395	3	000141588924013425	"2024-05-17 12:04:00"	form4-05172024_040554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	52	33	1700	A	17780	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810879	2	1227500	1	000156218024004129	"2024-05-17 11:43:30"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	f	2903	34.5	100154	A	9813	D		0	42	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Everett Junetta M"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635662	3	1005817	2	000112760224015782	"2024-05-17 11:36:39"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	1000	47.91	47910	A	2000	D		0	100	0	0																					"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Coletti Janet M."	"Po Box 460"	"118 E. Seneca St."	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1715727	1	842517	3	000084251724000097	"2024-05-17 10:03:16"	wk-form4_1715954586.xml	4	2024-05-16	0	0	0	000000000000000000	0	common	2024-05-16	P	0	11	18.4	200	A	4761	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Bourland Jill"	"619 S. Mission St."		"Mount Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000143774924017340	"2024-05-16 17:21:10"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	225000	8.5	1912500	A	1814313	I	"By Trust,By Spouse,By Partnership,By Com"	0	14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000143774924017339	"2024-05-16 17:20:28"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	225000	8.5	1912500	A	1814313	I	"By Trust,By Spouse,By Partnership,By Com"	0	14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1945843	1	1756701	2	000143774924017334	"2024-05-16 17:15:59"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	2500	6.5	16250	A	12377	D		0	25	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Jones William Lloyd"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000013	"2024-05-16 16:58:19"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	15.71	7855	A	16003	D		0	3	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919124005655	"2024-05-16 16:13:08"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1000	31.25	31250	A	18363	D		0	6	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924017284	"2024-05-16 15:53:52"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-15	P	0	2112	15.3715	32465	A	287543	D		0	1	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000096	"2024-05-16 09:40:38"	wk-form4_1715866828.xml	4	2024-05-14	0	0	0	000000000000000000	0	common	2024-05-14	P	0	700	18.3786	12865	A	16226	D		0	5	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1920682	3	1028918	2	000102891824000094	"2024-05-15 20:19:04"	wk-form4_1715818731.xml	4	2024-05-13	0	0	0	000000000000000000	0	"PPBI Common Stock"	2024-05-13	P	0	43	23.135	1000	A	24152	D		0	0	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wendoll Tamara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres of Pacific Premier Trust"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	14	1071236	3	000121465924009339	"2024-05-15 16:08:07"	marketforms-65874.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	f	603	47.7554	28796	A	2103	D		1	40	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492950	4	723646	1	000149295024000004	"2024-05-15 14:45:16"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1	27.5	28	A	3030	D		0	0	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924016982	"2024-05-15 14:40:48"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-14	P	0	1265	15.3662	19438	A	285431	D		0	0	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000190359624000316	"2024-05-15 13:02:16"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Common Stock"	2024-05-08	P	0	2000	2.6	5200	A	4521487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
