acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 15:27:13"	2024-05-30	form4.xml	112760224017106	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	1	0	2	P	A	4	24.7934	121	3000	8258	1	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:49:57"	2024-05-29	wk-form4_1717181389.xml	3478224000062	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	0	1	P	A	4	49.6500	1000	49650	48542	2	D	0	939167	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	3	1	9	P	A	4	11.5504	63052	728275	124317	103	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 09:11:12"	2024-05-29	wk-form4_1714591919.xml	105044124000092	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	4	4	5	P	A	4	18.5555	9082	168521	480514	2	D	0	1523145	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 09:06:55"	2024-05-28	primary_doc.xml	111635424000013	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JANL	1	1	1	6	P	A	4	5.1269	2600	13330	3600	260	D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0														
"2024-05-30 17:20:37"	2024-05-29	form4-05012024_040504.xml	141588924014899	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	7	P	A	4	17.0291	7151	121775	611648	1	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:14"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	1	0	7	P	A	4	29.9359	26902	805335	697694	4	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:26:45"	2024-05-29	wk-form4_1716494964.xml	174937524000014	0	0	0	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	1	0	3	P	A	4	14.9759	19006	284632	1485705	1	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:26:05"	2024-05-30	form4-05302024_080548.xml	141588924014887	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	6	1	7	P	A	4	25.5455	6066	154959	218726	3	D	0	1242207	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:42"	2024-05-28	wk-form4_1710192487.xml	150573224000106	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	5	0	11	P	A	4	24.7712	9643	238869	1113448	1	I	0	1026081	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 14:35:20"	2024-05-29	rdgdoc.xml	143774924018721	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	5	1	14	P	A	4	15.1967	13525	205535	409021	3	I	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 10:00:55"	2024-05-29	form4-05302024_020551.xml	141588924014833	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	4	0	13	P	A	4	17.6152	4101	72240	78945	5	D	0	1667312	"Lehman Terry L"	"5066 North Sherman Street"		"Mount Wolf"	PA	17347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 09:33:08"	2024-04-29	primary_doc.xml	183820324000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	5	2	7	P	A	4	29.4677	3590	105789	57046	7	D	0	1638509	"Duffey Gregory A"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 08:47:09"	2024-05-29	form4.xml	112760224016853	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	1	0	1	P	A	4	31.2286	35	1093	28121	0	I	0	1568809	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:48:04"	2024-05-20	rdgdoc.xml	143774924018628	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	3	0	3	P	A	4	25.1118	1306	32796	196860	1	D	0	1892478	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:24:57"	2024-05-28	primary_doc.xml	146463124000004	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	4	P	A	4	13.5950	1010	13731	524794	0	I	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-29 15:43:19"	2024-05-29	ownership.xml	95017024065860	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	3	7	P	A	4	17.6586	10463	184762	34258	44	D	0	1659930	"Walker William James IV"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 09:42:26"	2024-05-28	wk-form4_1713970173.xml	84251724000102	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	9	5	23	P	A	4	18.2266	5936	108193	516035	1	D	0	1521164	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-05-28 13:47:37"	2024-05-24	form4.xml	114036124027609	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	2	1	2	P	A	4	27.6711	900	24904	9940	10	D	0	1998757	"Cotugno Steffani"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 11:31:13"	2024-05-24	wk-form4_1716910264.xml	164973924000156	0	0	0	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	2	2	2	P	A	4	11.7514	700	8226	26043	3	D	0	1885587	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:26:21"	2024-05-22	wk-form4_1715202434.xml	107742824000130	0	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	1	0	5	P	A	4	26.5973	29369	781137	635369	5	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:24:11"	2024-05-23	doc4.xml	120919124005723	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	5	1	9	P	A	4	30.2654	7768	235102	1622828	0	D	0	1573445	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 10:23:17"	2024-05-23	ownership.xml	95017024064339	0	0	0	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	1	0	1	P	A	4	12.2899	997	12253	6057	20	D	0	1991723	"Richardson Gina A"	"20 S Broad Street"	"Po Box 555"	Canfield	OH	44406		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:38:27"	2024-05-20	rdgdoc.xml	143774924018231	0	0	0	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	1	1	1	P	A	4	13.0253	750	9769	19634	4	D	0	1610041	"Clark Laura"	"1400 Prospect Avenue"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:32:53"	2024-05-21	form4.xml	106299324011052	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	2	1	2	P	A	4	34.2827	329	11279	12145	3	D	0	1971375	"Crampton Kevin D"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:22:32"	2024-05-22	wk-form4_1716495712.xml	116692824000081	0	0	0	1166928	"West Bancorporation Inc"	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTBA	1	1	1	1	P	A	4	17.8698	768	13724	233019	0	D	0	1487136	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 14:49:12"	2024-05-23	wk-form4_1714665167.xml	162828024024890	0	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	2	0	3	P	A	4	17.1153	2481	42463	499520	0	D	0	1063730	"Bartlein Robert"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0														
