acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 14:18:16"	2024-05-29	primary_doc.xml	3931124000057	0	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	1	1	3	S	D	4	22.3297	3700	82620	68113	6	D	0	1397797	"Kimball Stefanie M"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 17:04:02"	2023-12-15	doc4.xml	120919123059210	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	1	2	S	D	4	17.0445	14710	250724	286102	5	D	0	1578141	"Power Carlos"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 16:53:28"	2024-05-29	form4-05302024_080523.xml	141588924014897	0	0	0	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	1	1	1	S	D	4	11.2399	2176	24458	32835	7	D	0	1756428	"Salazar Lisa M"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Deposit Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:12:35"	2024-05-28	wk-form4_1706824754.xml	167564424000086	0	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	2	S	D	4	12.3312	1232	15192	33707	4	D	0	1752375	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-29 12:59:20"	2024-05-28	wk-form4_1701447593.xml	106915724000051	0	0	0	1069157	"East West Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	1	1	2	S	D	4	67.4765	20000	1349530	84055	31	D	0	1235499	"Krause Douglas Paul"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-05-29 10:59:58"	2023-06-14	doc4a.xml	120919123042527	1	0	0	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	1	1	3	S	D	4/A	30.2960	3412	103370	10684	47	D	0	1957233	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-05-24 17:24:10"	2024-05-23	wk-form4_1716585826.xml	143795824000078	0	0	1	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	1	1	1	S	D	4	43.4966	12414	539967	44989	38	D	0	1260912	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:01:56"	2024-05-22	rdgdoc.xml	143774924018355	0	0	1	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	1	0	3	S	D	4	14.6288	16774	245384	84303	25	D	0	1207067	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 11:16:29"	2024-05-22	wk-form4_1716486908.xml	150573224000090	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	1	2	S	D	4	24.2005	3422	82814	15375	29	D	0	2009787	"Brunner Steven H"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Risk, Operations"		0	0	0	0	0	0	1														
"2024-05-23 18:08:43"	2024-05-22	wf-form4_167545882752855.xml	121254524000173	0	0	1	1212545	"Western Alliance Bancorporation"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WAL	1	1	1	2	S	D	4	72.3617	6000	434170	5636	-1648	D	0	1528753	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
