acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 19:21:57"	2024-05-16	rdgdoc.xml	143774924017542	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	4	0	15	P	A	4	15.8524	115959	1838233	598959	24	D	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:04"	2024-05-16	form4-03152023_040359.xml	141588924013543	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	15	P	A	4	19.4030	20962	406726	610678	4	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:38:57"	2024-05-17	ownership.xml	190359624000333	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	5	1	23	P	A	4	2.3691	463467	1098021	10754174	5	D	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-17 16:16:56"	2024-04-26	primary_doc.xml	200581424000005	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	14	6	65	P	A	4	18.3589	23243	426717	514228	5	D	0	1375820	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:06:16"	2023-05-12	section16.xml	177007723000005	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	4	2	14	P	A	4	49.1932	8356	411058	643761	1	D	0	1280417	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:29:19"	2024-05-15	form4-01192023_080156.xml	141588924013461	0	0	1	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	9	0	121	P	A	4	28.5022	141479	4032466	1116399	15	D	0	1379195	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:57:01"	2024-05-16	wf-form4_167907060495331.xml	84251724000098	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	13	5	102	P	A	4	21.0928	18602	392368	619317	3	D	0	1521164	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-05-17 13:34:07"	2024-05-15	rdgdoc.xml	143774924017417	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	6	1	18	P	A	4	10.9794	123431	1355196	45626069	0	D	0	1685230	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 11:43:30"	2024-05-13	primarydocument.xml	156218024004129	0	0	1	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	5	1	13	P	A	4	26.1590	22063	577145	143699	18	D	0	1810879	"Everett Junetta M"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:36:39"	2024-05-16	form4.xml	112760224015782	0	0	0	1005817	"Tompkins Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TMP	1	4	0	5	P	A	4	56.1397	6937	389441	76408	10	D	0	1635662	"Coletti Janet M."	"Po Box 460"	"118 E. Seneca St."	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:21:10"	2023-02-21	doc1.xml	156761923003659	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	6	0	9	P	A	4	7.9308	1623241	12873542	2649585	158	D	0	1626673	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:13:08"	2024-05-15	doc4.xml	120919124005655	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	37	P	A	4	29.3271	93662	2746839	1734010	6	D	0	1573445	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 15:53:52"	2024-05-15	rdgdoc.xml	143774924017284	0	0	1	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	7	1	58	P	A	4	15.4897	84306	1305878	891702	10	D	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:19:04"	2024-05-13	wk-form4_1715818731.xml	102891824000094	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	2	1	2	P	A	4	23.8970	1243	29704	38659	3	D	0	1920682	"Wendoll Tamara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres of Pacific Premier Trust"		0	0	1	0	0	0	0														
"2024-05-15 14:45:16"	2023-02-14	primary_doc.xml	196203423000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	10	4	62	P	A	4	28.2979	15299	432929	118819	15	D	0	1492950	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-14 17:05:00"	2024-05-10	wf-form4_167477577596185.xml	107742824000120	1	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	4	1	44	P	A	4	35.8966	289110	10378074	541496	115	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:45"	2024-05-10	primary_doc.xml	165016124000004	0	0	0	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	2	1	2	P	A	4	14.4677	2600	37616	197675	1	D	0	1650161	"Cullen Susan"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 15:38:53"	2024-05-10	ownership.xml	95017024059446	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	4	1	13	P	A	4	26.1816	4698	123001	231738	2	D	0	1815945	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 14:12:50"	2024-05-13	doc4.xml	143774924016526	1	0	1	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	6	3	18	P	A	4	24.4521	10003	244594	143563	7	D	0	1954793	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1														
"2024-05-14 11:35:48"	2023-12-29	ownership.xml	120919123059977	0	0	1	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	8	3	40	P	A	4	37.8341	20709	783506	172097	14	I	0	2008196	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	1	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	6	3	28	P	A	4	20.7277	22128	458662	541100	4	D	0	1774665	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-10 12:22:37"	2024-05-08	form4-01092023_050149.xml	141588924012814	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	5	0	46	P	A	4	19.9404	10714	213641	72545	17	D	0	1815916	"Loughery Robert G"	"1128 Slotter Road"		Perkasie	PA	18944		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:36:46"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	0	19	P	A	4	30.4549	74550	2270414	775076	11	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 14:30:23"	2024-05-09	primary_doc.xml	193259924000012	0	0	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	11	2	59	P	A	4	10.8717	45767	497565	167575	38	D	0	1240839	"Dreibelbis Martin L"							1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:49:47"	2023-11-01	ownership.xml	120919123054298	0	0	1	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	5	2	10	P	A	4	17.1518	18126	310894	205701	10	I	0	1519530	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-09 12:49:57"	2024-05-08	wf-form4_168302929572350.xml	31830024000232	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	5	1	14	P	A	4	26.2121	14195	372081	148734	11	D	0	1335265	"Smith Dwight Eric"	"138 Putnam St"		Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 15:50:14"	2024-04-30	ownership.xml	117494724000708	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	10	4	20	P	A	4	19.6873	24112	474699	233070	12	D	0	1669144	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-08 15:32:08"	2024-05-06	primary_doc.xml	177528924000003	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	3	2	7	P	A	4	25.5936	153478	3928060	3004710	5	D	0	1775289	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 10:44:05"	2024-05-07	primary_doc.xml	93905724000097	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	2	P	A	4	21.3214	28	597	36015	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 09:30:11"	2024-05-07	arnold-form4_050224.xml	199937124005744	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	3	2	4	P	A	4	31.3738	1391	43641	30966	5	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-07 16:38:02"	2024-05-06	form4-02072024_070207.xml	141588924012473	0	0	0	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	2	0	3	P	A	4	15.1105	3050	46087	53590	6	D	0	1829064	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:21:42"	2024-05-03	form4-02142023_030207.xml	141588924012464	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	10	0	26	P	A	4	34.7536	15829	550114	108315	17	D	0	1899752	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:57:13"	2024-05-01	wk-form4_1698351061.xml	176783724000009	1	0	1	1767837	"Richmond Mutual Bancorporation, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RMBI	1	5	0	10	P	A	4	9.9450	32744	325638	279558	13	D	0	1774313	"Wetzel M. Lynn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:52:08"	2023-02-13	rdgdoc.xml	143774924014997	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	8	1	29	P	A	4	24.8306	29340	728530	817040	4	D	0	1592498	"Withrow Terrance P"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:10:19"	2023-05-09	wf-form4_167485042668101.xml	150199323000008	0	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	2	0	7	P	A	4	18.8693	9607	181277	27017	55	D	0	1377274	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 15:57:13"	2024-05-03	primary_doc.xml	161996424000031	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	7	4	16	P	A	4	18.6413	13760	256504	1234318	1	D	0	1910427	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 12:52:51"	2024-04-26	form4-05062024_040545.xml	141588924012273	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	3	1	3	P	A	4	39.1240	2500	97810	34940	8	D	0	1200509	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:38:37"	2024-05-01	wf-form4_168313513091925.xml	141266524000072	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	11	2	16	P	A	4	19.6264	34324	673657	354750	11	I	0	1579452	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 16:13:45"	2024-05-01	form4.xml	106299324009330	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	4	0	7	P	A	4	30.3463	8701	264043	93665	10	D	0	1343486	"Sanders Carol P"	"Po Box 2586"		Madison	WI	53701-2568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 14:04:42"	2024-05-01	wk-form4_1714673073.xml	105044124000075	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	8	5	13	P	A	4	18.2132	30506	555612	601235	5	D	0	1441282	"Williams Janice L."	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-02 11:52:56"	2024-04-30	wk-form4_1714665167.xml	162828024019860	0	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	12	7	26	P	A	4	14.7924	37566	555692	1599771	2	D	0	1063730	"Bartlein Robert"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:47:04"	2024-05-01	wk-form4_1714596415.xml	162828024019645	0	0	1	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	6	1	14	P	A	4	18.3996	24813	456549	1363493	2	D	0	1622151	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	15	3	21	P	A	4	16.8968	84625	1429895	5627200	2	D	0	1811427	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 12:08:54"	2023-05-17	ownership.xml	117184323003459	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	15	1	80	P	A	4	22.5929	74918	1692616	1673796	5	I	0	1422493	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:46:21"	2023-11-02	doc4.xml	120919123054109	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	2	39	P	A	4	18.9536	14309	271207	38203	60	D	0	1195632	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:31:34"	2023-03-13	doc1.xml	156761923005117	0	0	1	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	8	5	15	P	A	4	17.5473	640761	11243637	8011852	9	I	0	1680121	"Farnsworth David F"	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-04-30 16:49:49"	2023-03-16	doc1.xml	156761923005165	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	12	7	59	P	A	4	19.8662	137423	2730079	1977940	7	I	0	1668161	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-04-30 15:53:34"	2024-04-26	primary_doc.xml	174706824000020	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	3	0	4	P	A	4	18.6470	13595	253506	1478920	1	M	0	1754258	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 11:36:06"	2024-04-30	primary_doc.xml	73942124000029	0	0	1	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	6	3	11	P	A	4	52.1157	5039	262611	131888	4	D	0	1792543	"Guillaume Stephen J"	"Post Office Box 43"		Liberty	PA	16930		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-26 11:16:38"	2024-04-25	wf-form4_167468378975609.xml	131539924000035	0	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	3	3	13	P	A	4	17.7867	12830	228204	296110	5	M	0	1323979	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 16:48:37"	2024-04-25	form4.xml	174612924000051	0	0	0	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	2	1	2	P	A	4	25.3045	2000	50609	1441498	0	I	0	1909577	"Gray Edward Patrick"	"1711 Huntington Ave"		"Nichols Hills"	OK	73116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 14:11:37"	2023-04-03	primary_doc.xml	119856423000001	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	17	11	45	P	A	4	38.0916	50093	1908122	707116	8	I	0	1194488	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-18 13:33:25"	2023-03-17	edgardoc.xml	117184323001798	1	0	0	906465	"Qcr Holdings Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QCRH	1	8	2	22	P	A	4	46.0267	27556	1268313	342737	9	D	0	1434721	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 14:18:04"	2024-04-04	primary_doc.xml	111635424000006	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GLBZ	1	1	1	4	P	A	4	5.5588	2600	14453	2600		D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 14:30:16"	2023-03-13	rdgdoc.xml	156761923005027	1	0	1	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	13	3	21	P	A	4	23.3771	44449	1039089	1075110	4	D	0	1400427	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0														
