acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 14:18:16"	2024-05-29	primary_doc.xml	3931124000057	0	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	2	2	2	S	D	4	24.7278	3200	79129	80225	4	D	0	1397797	"Kimball Stefanie M"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 17:04:02"	2024-03-15	ownership.xml	163294824000001	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	5	4	5	S	D	4	17.5088	155277	2718720	1975745	9	D	0	1578141	"Power Carlos"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 16:53:28"	2024-05-29	form4-05302024_080523.xml	141588924014897	0	0	0	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	2	1	2	S	D	4	11.6020	24766	287336	273315	10	D	0	1756428	"Salazar Lisa M"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Deposit Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:12:35"	2024-05-28	wk-form4_1717099946.xml	167564424000086	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	6	2	7	S	D	4	11.8746	65339	775875	981748	7	D	0	1752375	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-29 12:59:20"	2024-05-28	wk-form4_1717001951.xml	106915724000051	0	0	0	1069157	"East West Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	3	2	3	S	D	4	75.9948	19625	1491398	223939	10	D	0	1235499	"Krause Douglas Paul"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-05-29 10:59:58"	2024-05-28	ownership.xml	95017024065666	0	0	0	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	1	1	2	S	D	4	30.2063	1212	36610	10684	13	D	0	1957233	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-05-24 17:24:10"	2024-05-23	wk-form4_1716585826.xml	143795824000078	0	0	1	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	2	2	2	S	D	4	43.4678	12593	547390	56192	29	D	0	1260912	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:01:56"	2024-05-22	rdgdoc.xml	143774924018355	0	0	1	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	2	0	2	S	D	4	13.0578	18000	235040	227178	9	D	0	1207067	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 11:16:29"	2024-05-22	wk-form4_1716486908.xml	150573224000090	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	2	2	3	S	D	4	23.8102	9778	232816	43380	29	D	0	2009787	"Brunner Steven H"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Risk, Operations"		0	0	0	0	0	0	1														
"2024-05-23 18:08:43"	2024-05-22	wk-form4_1716502113.xml	121254524000173	0	0	1	1212545	"Western Alliance Bancorporation"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WAL	1	1	1	1	S	D	4	64.1333	3000	192400	5636	114	D	0	1528753	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 18:04:13"	2024-05-21	form4-03132024_030312.xml	141588924014371	0	0	1	315709	"International Bancshares Corp"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBOC	1	1	0	2	S	D	4	57.3413	120000	6880952	3694238	3	I	0	1060529	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:07:44"	2024-05-21	wk-form4_1716494848.xml	92011224000118	1	0	0	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	2	0	2	S	D	4	30.2165	10050	303676	37125	37	D	0	1863458	"Unger Kathryn G"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:57:30"	2024-05-22	wk-form4_1716386941.xml	131539924000042	1	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	2	1	3	S	D	4	16.8610	14500	244485	262722	6	D	0	1324062	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	2	2	3	S	D	4	28.2399	12500	352999	300573	4	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 16:10:02"	2024-05-21	wk-form4_1716408579.xml	9375124000641	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	4	4	4	S	D	4	76.7788	20618	1583025	222872	10	D	0	2005129	"Timby Sarah"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-05-20 17:00:58"	2024-05-20	section16.xml	165495424006686	0	0	0	1093672	"Peoples Bancorp of North Carolina Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBK	1	1	0	2	S	D	4	30.7600	3000	92280	195437	2	D	0	1244172	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:21:41"	2024-05-16	wk-form4_1716236467.xml	182360824000125	1	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	2	2	2	S	D	4	25.3646	17263	437869	59826	41	D	0	2008970	"Romney Edgar Jr"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0														
"2024-05-20 14:51:22"	2024-05-16	wk-form4_1716231009.xml	31830024000236	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	4	2	5	S	D	4	29.2585	11321	331236	99512	13	D	0	1311548	"Dierker David F"	"P.O. Box 738"	"138 Putnam Street"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:03:54"	2024-05-15	wk-form4_1715979817.xml	7312424000171	1	0	0	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	2	2	2	S	D	4	85.9370	16097	1383328	351481	5	I	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
"2024-05-17 16:38:59"	2024-05-16	ownership.xml	95017024061752	0	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	1	0	1	S	D	4	10.8800	1000	10880	3507	40	D	0	1877183	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:02:26"	2024-05-16	rdgdoc.xml	143774924017479	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	2	1	3	S	D	4	8.4157	235000	1977700	82731	-154	D	0	1811072	"Albertine Mona D."	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:13"	2024-05-15	rdgdoc.xml	143774924017475	1	0	1	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	3	3	4	S	D	4	50.5880	2136	108056	16084	15	D	0	1875279	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1														
"2024-05-16 18:44:18"	2024-05-15	wk-form4_1715899448.xml	102891824000096	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	1	1	1	S	D	4	23.5930	4668	110132	31259	18	D	0	1752507	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-05-16 18:10:00"	2024-05-15	tm2414772-1_4seq1.xml	110465924062648	0	0	0	946647	"Premier Financial Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFC	1	1	0	1	S	D	4	21.1900	1500	31785	93498	2	I	0	1459346	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:24"	2024-05-15	wk-form4_1715894174.xml	157856324000226	1	0	0	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	3	2	3	S	D	4	39.7842	21713	863834	96337	29	D	0	1824584	"Bradford Tonya Williams"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:29:45"	2024-05-16	wk-form4_1715891362.xml	133152024000144	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	4	4	4	S	D	4	24.4962	124912	3059866	737495	20	D	0	1365246	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0														
"2024-05-16 16:08:52"	2024-03-08	wk-form4_1715890117.xml	177974324000004	1	0	1	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	3	3	3	S	D	4	22.5882	11001	248493	158251	7	D	0	1566245	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1														
"2024-05-16 15:27:56"	2024-05-14	doc4.xml	120919124005653	1	0	1	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	5	2	11	S	D	4	149.3427	208220	31096141	223203	1390	D	0	1250506	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:55:28"	2024-05-15	wk-form4_1710768857.xml	31448924000159	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	3	S	D	4	23.0467	6900	159022	139804	5	D	0	1766116	"Cassens Michael David"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:31:32"	2024-05-14	ownership.xml	149315224019770	0	0	0	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	3	2	3	S	D	4	27.5194	168821	4645846	803530	27	I	0	1234619	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 19:35:13"	2024-05-14	primary_doc.xml	162086324000015	0	0	0	356171	"Trico Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBK	1	1	1	1	S	D	4	38.0000	757	28766	52042	1	M	0	1198502	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:37:24"	2024-05-10	form4.xml	106299324010190	0	0	1	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	1	0	1	S	D	4	34.5375	1425	49216	18014	9	D	0	1746176	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:28:38"	2024-05-10	wk-form4_1715718497.xml	162828024023230	0	0	1	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	3	2	3	S	D	4	72.3853	29634	2145066	402819	8	D	0	1774173	"Ritterbusch Todd"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"Pres - TBK Bank, SSB"		0	0	1	0	0	0	0														
"2024-05-14 15:30:25"	2024-05-13	form4-05142024_070515.xml	141588924013114	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	1	1	S	D	4	35.2498	1017	35849	19827	5	D	0	1361953	"Brown David D"	"Po Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 14:20:30"	2024-05-13	rdgdoc.xml	143774924016536	0	0	0	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	1	S	D	4	24.7300	1000	24730	153447	1	D	0	1442252	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 10:45:22"	2024-05-10	form4.xml	112760224015172	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	4	3	4	S	D	4	55.1735	50804	2803034	2165112	2	D	0	1505250	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 18:48:20"	2024-05-13	form4.xml	112760224015139	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	1	0	3	S	D	4	19.8385	9999	198365	203238	5	I	0	1506560	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:43:17"	2024-05-10	form4-05132024_060510.xml	141588924012974	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	1	1	S	D	4	34.1202	2188	74655	9090	32	D	0	1932176	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-13 10:51:26"	2024-05-09	ownership.xml	95017024058319	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	3	2	3	S	D	4	88.8671	17213	1529670	112898	18	D	0	1662985	"Chinea Manuel"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-10 18:05:43"	2024-05-09	wk-form4_1715118379.xml	141266524000082	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	1	0	2	S	D	4	21.4980	12591	270681	143577	10	I	0	1430014	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:09:51"	2024-05-09	ownership.xml	95017024057562	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCNCA	1	1	0	4	S	D	4	1656.4292	6000	9938575	52478	13	I	0	1537972	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:53:38"	2024-05-09	form4.xml	112760224014833	0	0	0	1130144	"Sierra Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSRR	1	1	1	1	S	D	4	22.2933	4753	105960	68145	7	D	0	1630922	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:37:58"	2024-05-08	doc4.xml	120919124005593	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	4	4	4	S	D	4	55.8540	115928	6475045	347821	50	D	0	1778904	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-05-09 16:21:45"	2024-05-08	form4-04242024_090435.xml	141588924012730	0	0	1	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	1	1	2	S	D	4	14.4433	61269	884928	207885	42	D	0	1184766	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2024-05-08 17:05:28"	2024-05-06	primarydocument.xml	156218024003918	0	0	1	1030469	"Ofg Bancorp"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OFG	1	2	2	4	S	D	4	37.1432	131995	4902723	492580	37	D	0	1302232	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0														
"2024-05-08 15:40:02"	2024-05-06	primary_doc.xml	177519524000009	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	1	1	3	S	D	4	24.9839	190000	4746934	2096157	10	D	0	1775195	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-07 17:40:10"	2024-05-06	primary_doc.xml	128220824000002	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	1	0	1	S	A	4	13.0600	200	2612	21047	1	D	0	1282208	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 10:27:42"	2024-05-06	form4.xml	112760224014361	1	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	4	2	5	S	D	4	21.2679	32028	681167	267904	14	D	0	1523751	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 17:31:23"	2024-05-06	wk-form4_1715031063.xml	73070824000137	0	0	0	730708	"Seacoast Banking Corp of Florida"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBCF	1	1	1	1	S	D	4	24.4368	3855	94204	17165	29	D	0	1916396	"Stallings James C III"	"P.O. Box 9012"		Stuart	FL	34995		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-06 16:49:40"	2024-05-02	primary_01.xml	159396824000685	1	0	0	737468	"Washington Trust Bancorp Inc"	6022	RI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WASH	1	1	1	1	S	D	4	26.4636	535	14158	9708	6	D	0	1733105	"Ryan Kathleen A"	"6 Green Acres Drive"		Narragansett	RI	02882		0	1	0	0	"EVP, Chief Wealth Mgmt"		0	0	0	0	0	0	1														
"2024-05-06 14:57:13"	2024-05-03	primary_01.xml	159396824000683	1	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	1	1	1	S	D	4	24.0000	3577	85848	37171	11	D	0	1526236	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1														
"2024-05-06 14:26:07"	2024-05-06	rdgdoc.xml	143774924014789	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	1	0	1	S	D	4	47.0500	3000	141150	145143	2	I	0	1193296	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:42:44"	2024-05-02	form4.xml	106299324009396	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	1	1	1	S	D	4	12.5443	8000	100354	40763	24	D	0	1769530	"Ho-Sing-Loy Paul"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1														
"2024-05-06 11:57:45"	2024-03-13	wk-form4_1715011054.xml	112760224010070	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	7	6	7	S	D	4	65.5697	21740	1425485	252678	9	I	0	1823500	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
