sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1056731	22	79282	2	000120919123008775	"2023-02-13 17:01:03"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2023-02-10	P	0	3400	57.92	196928	A	16284	D		0	26	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056731	22	79282	2	000120919122031056	"2022-05-20 17:00:35"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-05-19	P	0	1800	54.95	98910	A	12884	D		0	16	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056731	22	79282	2	000120919122027632	"2022-05-06 17:00:16"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-05-05	P	0	1690	58.9	99541	A	11084	D		0	18	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056731	22	79282	2	000120919122027225	"2022-05-04 18:45:40"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-05-03	P	0	1670	59.99	100183	A	9394	D		0	22	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
9	58	1056731	19	25232	1	000156218020001109	"2020-02-12 16:22:48"	primarydocument.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	f	22142	21.28	471182	A	163414	D	"By Spouse,By Irrevocable Trust"	0	16	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	18	25232	1	000112760218024498	"2018-08-02 18:12:02"	form4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	1660	9.2605	15375	D	678905	I	"By Profit Sharing Plan,By Spouse,By Irre"	0	0	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	18	25232	1	000112760218019537	"2018-06-01 16:44:13"	form4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	66166	6.33	418831	A	680565	D	"By Profit Sharing Plan,By Spouse,By Irre"	0	11	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	11	25232	1	000112760216042108	"2016-02-18 14:39:58"	form4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	11750	8.4831	99676	A	484381	D		0	2	22325	0	1	0	1	18	24	24	45	7	3	3	-9	-9	-14	-21	-18	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	11	25232	1	000112760215026946	"2015-09-14 09:04:26"	form4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	27000	9.2356	249361	A	423287	D	"By Profit Sharing Plan,By Spouse,By Irre"	0	7	23554	0	0	1	0	3	-2	7	21	3	5	-4	-9	-12	-8	-25	-3	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	11	25232	1	000112760213006673	"2013-02-19 15:14:21"	form4.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Common Stock"	2013-02-16	M	0	3730	8.9425	33356	A	398055	D	"By Profit Sharing Plan,By Spouse,By Irre"	0	1	6498	0	1	0	0	10	19	8	22	3	5	5	11	20	23	28	16	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
