sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1608355	1	731653	1	000119901223000022	"2023-12-14 10:12:18"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	117	11.57	1354	A	34249	D		0	0	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Branstetter Matthew Fredrick"	"135 Edgwood Street"		Wheeling	WV	26003		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355961	2	731653	1	000119901223000021	"2023-12-14 10:07:42"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	3610	11.57	41768	A	75273	D		0	5	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Glessner Gary W"	"C/o United Bancorp, Inc."	"Po Box 10"	"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2003011	1	731653	1	000119901223000020	"2023-12-14 10:04:17"	primary_doc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	1373	11.57	15886	A	45774	D		0	3	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Hendershot Brian M"	"201 South Fourth Street"		"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2003012	1	731653	1	000119901223000019	"2023-12-14 10:00:40"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	1268	11.57	14671	A	11619	D		0	12	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Schunn Bethany E"	"201 South Fourth Street"		"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200497	1	731653	1	000119901223000018	"2023-12-14 09:57:55"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	1102	11.57	12750	A	22038	D		0	5	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Riesbeck Richard L"	"Po Box 459"		"St Clairsville"	OH	43950		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901223000017	"2023-12-14 09:54:20"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	1482	11.57	17147	A	116008	D		0	1	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203247	1	731653	1	000119901223000016	"2023-12-14 09:51:13"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Commpn Stock"	2023-12-12	P	0	1235	11.57	14289	A	32515	D		0	4	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Hoopingarner John M"	"320 East 14Th Street"		Dover	OH	44622		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199012	1	731653	1	000119901223000015	"2023-12-14 09:48:50"	primary_doc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	320	11.57	3702	A	66648	D		0	0	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Greenwood Randall M"							0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200497	1	731653	1	000119901223000014	"2023-11-28 16:50:17"	primary_doc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	19750	10.215	201746	D	20750	D		0	-49	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Riesbeck Richard L"	"Po Box 459"		"St Clairsville"	OH	43950		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355961	2	731653	1	000119901223000013	"2023-08-07 14:04:37"	primary_doc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	1375	11.83	16266	A	71663	D		0	2	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Glessner Gary W"	"C/o United Bancorp, Inc."	"Po Box 10"	"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203247	1	731653	1	000119901223000008	"2023-05-22 14:18:08"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	729	12.36	9010	A	31280	D		0	2	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Hoopingarner John M"	"320 East 14Th Street"		Dover	OH	44622		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199012	6	731653	1	000119901223000007	"2023-05-22 14:14:30"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	271	12.36	3350	A	66328	D		0	0	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Greenwood Randall M"							0	1	0	0	"SCP CFO"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608355	1	731653	1	000119901222000026	"2022-08-30 14:44:05"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	36	15.69	565	A	43094	D		0	0	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Branstetter Matthew Fredrick"	"135 Edgwood Street"		Wheeling	WV	26003		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355961	2	731653	1	000119901222000025	"2022-08-30 14:39:50"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	987	15.69	15486	A	72273	D		0	1	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Glessner Gary W"	"C/o United Bancorp, Inc."	"Po Box 10"	"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200497	1	731653	1	000119901222000024	"2022-08-30 14:31:30"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	291	15.69	4566	A	49538	D		0	1	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Riesbeck Richard L"	"Po Box 459"		"St Clairsville"	OH	43950		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199051	23	731653	1	000119901222000023	"2022-08-30 14:28:51"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	475	15.69	7453	A	128085	D		0	0	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203247	1	731653	1	000119901222000022	"2022-08-30 14:23:37"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2002-08-26	P	0	392	15.69	6150	A	35065	D		0	1	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Hoopingarner John M"	"320 East 14Th Street"		Dover	OH	44622		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199012	1	731653	1	000119901222000021	"2022-08-30 14:20:40"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2002-08-26	P	0	99	15.69	1553	A	74618	D		0	0	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Greenwood Randall M"							0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200497	1	731653	1	000119901222000020	"2022-05-18 14:35:27"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	3000	16.25	48750	D	49247	D		0	-6	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Riesbeck Richard L"	"Po Box 459"		"St Clairsville"	OH	43950		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200497	1	731653	1	000119901222000019	"2022-05-13 15:15:39"	primary_doc.xml	4	2002-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	3000	16.88	50640	D	52247	D		0	-5	0	0																					"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Riesbeck Richard L"	"Po Box 459"		"St Clairsville"	OH	43950		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
