sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1259021	5	793041	4	000120919106014760	"2006-03-02 17:36:16"	bod33619_bod1pak.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2005-11-10	S	0	274820	0.182134	50054	D	4744713	H		1	-5	0	0																					"Dirt Motor Sports, Inc."	DMSP	6770	840953839	DE	0004-12-31	67	h	"Kruger Paul"	"2500 McGee Drive"	"Suite 147"	Norman	OK	73072		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1259021	2	793041	2	000120919104043871	"2004-09-09 16:28:42"	bod18310_bod1cc.xml	4/A	2004-07-30	0	1	0	000000000000000000	2	"Common Stock, $.0001 par value per share"	2004-07-30	S	0	800000	0.2	160000	D	6689313	D	"Owned by Children"	0	-11	0																	C		0	0000		"Boundless Motor Sports Racing Inc"	BMSR	6770	840953839	CO	0004-12-31	67	h	"Kruger Paul"	"2500 McGee Drive"	"Suite 147"	Norman	OK	73072		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1259021	2	793041	2	000120919104039715	"2004-08-06 14:05:46"	bod17490_1pak.xml	4	2004-07-30	0	0	0	000000000000000000	2	"Common Stock"	2004-07-30	S	0	800000	0.2	160000	D	6389313	D		0	-11	0	0																C		0	0000		"Boundless Motor Sports Racing Inc"	BMSR	6770	840953839	CO	0004-12-31	67	h	"Kruger Paul"	"2500 McGee Drive"	"Suite 147"	Norman	OK	73072		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1259021	2	793041	2	000120919104039715	"2004-08-06 14:05:46"	bod17490_1pak.xml	4	2004-07-30	0	0	0	000000000000000000	3	"Common Stock"	2004-07-30	P	0	3368780	0.0001	337	A	6389313	D		0	112	0	0																C		0	0000		"Boundless Motor Sports Racing Inc"	BMSR	6770	840953839	CO	0004-12-31	67	h	"Kruger Paul"	"2500 McGee Drive"	"Suite 147"	Norman	OK	73072		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1259007	2	793041	2	000120919104039713	"2004-08-06 14:03:37"	bod17490_1bh.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	S	0	2368780	0.0001	237	D	700000	I	"Held by Spouse and Children"	0	-77	0	0																C		0	0000		"Boundless Motor Sports Racing Inc"	BMSR	6770	840953839	CO	0004-12-31	67	h	"Hartslief Bobby"	"2500 McGee Drive"	"Suite 147"	Norman	OK	73072		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1259021	2	793041	2	000120919104013124	"2004-02-27 17:28:36"	bod13077_bod1rd.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2004-02-25	P	0	1682333	0.0001	168	A	8520533	D		0	25	0																	C		0	0000		"Boundless Motor Sports Racing Inc"	BMSR	6770	840953839	CO	0004-12-31	67	h	"Kruger Paul"	"2500 McGee Drive"	"Suite 147"	Norman	OK	73072		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1259022	1	793041	2	000120919104013122	"2004-02-27 17:27:15"	bod13077_bod1pk.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2004-02-25	P	0	333333	0.0001	33	A	400000	D		0	500	0																	C		0	0000		"Boundless Motor Sports Racing Inc"	BMSR	6770	840953839	CO	0004-12-31	67	h	"Dahlson Richard"	"2435 N. Central Expwy"	"Suite 600"	Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1259011	3	793041	2	000120919104002230	"2004-01-08 18:07:37"	bod11769_1lw.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2004-01-07	S	0	2849000	0.0001	285	D	278388	D		0	-91	0																	C		0	0000		"Boundless Motor Sports Racing Inc"	BMSR	6770	840953839	CO	0004-12-31	67	h	"Wulf Leslie"	"1801 Gateway Blvd"	"Suite 150"	Richardson	TX	75080		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1259021	3	793041	2	000120919104002226	"2004-01-08 18:03:02"	bod11769_1pk.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2004-01-07	P	0	2849000	0.0001	285	A	7138200	D	"Owned by Child"	0	66	0																	C		0	0000		"Boundless Motor Sports Racing Inc"	BMSR	6770	840953839	CO	0004-12-31	67	h	"Kruger Paul"	"1801 Gateway Blvd"	"Suite 150"	Richardson	TX	75080		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1017310	3	793041	1	000101731003000001	"2003-08-07 18:11:42"	primary_doc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	P	0	20000	0.1	2000	A	34594000	D		0	0	0																	C		0	0000		"Boundless Motor Sports Racing Inc"	ENTY	6770	840953839	CO	0004-12-31	67	h	"Carr Larry M"	"2619 Hemingway Dr,"		Arlington	TX	76006		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
