sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1180879	2	1096385	1	000156218019000620	"2019-02-01 09:21:29"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	f	126	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000156218019000066	"2019-01-02 16:09:32"	primarydocument.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	f	1582	0	0	A	12537	D		0	14	0																	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000156218018000069	"2018-01-02 16:30:49"	primarydocument.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	f	1860	0	0	A	12431	D		0	18	0																	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000156218017000070	"2017-01-03 15:09:30"	primarydocument.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	f	2144	0	0	A	12327	D		0	21	18531	0	-1	0	1	3	13			-1	-1	2	9	5	1	27	21	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000156218016001915	"2016-03-04 14:27:40"	primarydocument.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	f	430	45.627	19620	A	12631	I	"John D. Engelbrecht TTEE, John A. Engelb"	0	4	22277	0	2	4	5	11	9	8	27	1	0	4	17	8	20	9	30	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000156218016001218	"2016-01-05 13:52:24"	primarydocument.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	f	1867	0	0	A	12201	D		0	18	15301	0	1	1	0	5	19	28	27	-3	0	4	1	0	8	-6	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000112760215016174	"2015-05-05 10:47:04"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1857	0	0	A	11837	D		0	19	18780	0	-3	-4	-3	-5	-2	6	18	-1	-2	-1	-2	-9	-2	12	28	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000112760214016310	"2014-05-05 16:06:39"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	1971	0	0	A	11837	D		0	20	11114	1	-1	-1	-1	-1	-5	14	12	-1	0	4	6	11	17	15	49	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000112760213015397	"2013-05-03 11:37:54"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	1761	0	0	A	11837	D		0	17	14389	0	1	0	-1	-6	3	-2	15	-2	-1	-1	5	17	28	30	41	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180879	2	1096385	1	000112760212015684	"2012-05-03 10:09:19"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	1805	0	0	A	11648	D		0	18	8645	0	0	0	-1	1	3	4	32	-1	3	3	1	2	5	8	30	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Engelbrecht John D"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
