sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1502228	2	920427	2	000156218024000850	"2024-01-31 16:01:19"	primarydocument.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	1344	17.56	23601	A	22426	D		0	6	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218024000850	"2024-01-31 16:01:19"	primarydocument.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	f	1344	30	40320	D	22426	D		0	-6	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218024000848	"2024-01-31 15:59:16"	primarydocument.xml	4/A	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	108	18.77	2027	A	17176	D		1	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218024000848	"2024-01-31 15:59:16"	primarydocument.xml	4/A	2024-01-25	0	0	0	000000000000000000	1	"Common Stock"	2024-01-25	S	f	108	30	3240	D	17176	D		1	-1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218024000707	"2024-01-29 14:04:22"	primarydocument.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	108	18.77	2027	A	37424	D		1	0	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218024000707	"2024-01-29 14:04:22"	primarydocument.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	f	108	30	3240	D	37424	D		1	0	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218024000602	"2024-01-25 15:10:47"	primarydocument.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	f	2881	18.77	54076	A	22426	D		0	15	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218024000602	"2024-01-25 15:10:47"	primarydocument.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	f	2881	30.5	87871	D	22426	D		0	-11	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218023007995	"2023-12-01 09:44:54"	primarydocument.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	f	5334	22.525	120148	A	20226	D		0	36	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1502228	2	920427	2	000156218021006605	"2021-10-21 16:51:29"	primarydocument.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	f	1600	15.7	25120	A	16476	D		0	11	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Gross Mary E."	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
