sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1670247	3	1112920	2	000092189520000968	"2020-04-01 18:06:24"	form411906003_04012020.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	13200	4.96747	65571	D	67000	D		1	-16	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Hicks Thomas Enfield"	"1803 Century Oak Trail"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670247	3	1112920	2	000092189520000968	"2020-04-01 18:06:24"	form411906003_04012020.xml	4	2019-02-01	0	0	0	000000000000000000	5	"Common Stock"	2019-02-26	P	0	200	4.52	904	A	67000	D		0	0	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Hicks Thomas Enfield"	"1803 Century Oak Trail"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1749885	2	1112920	2	000092189520000600	"2020-02-25 16:24:50"	form411906003_02252020.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	931	3.59	3342	A	12701	D		0	8	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Young Karen J."	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1749885	2	1112920	2	000092189520000600	"2020-02-25 16:24:50"	form411906003_02252020.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	931	9.7	9031	D	12701	D		0	-7	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Young Karen J."	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1749885	2	1112920	2	000119380520000246	"2020-02-20 18:30:15"	e619398_4-young.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	32574	3.28859	107122	A	12701	D		1	-164	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Young Karen J."	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1749885	2	1112920	2	000119380520000246	"2020-02-20 18:30:15"	e619398_4-young.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	32574	9.71332	316402	D	12701	D		1	-72	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Young Karen J."	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1711979	2	1112920	2	000119380520000238	"2020-02-19 18:03:27"	e619392_4-canavan.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	15595	5.28	82342	A	23961	D		1	186	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Canavan Michael Patrick"	"4500 Lockhill-Selma, Suite 150"		"San Antonio"	TX	78249		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1711979	2	1112920	2	000119380520000238	"2020-02-19 18:03:27"	e619392_4-canavan.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	0	15595	9.74631	151994	D	23961	D		1	-39	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Canavan Michael Patrick"	"4500 Lockhill-Selma, Suite 150"		"San Antonio"	TX	78249		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1749885	2	1112920	2	000092189520000583	"2020-02-18 16:31:28"	form411906003_02182020.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	1669	2.4	4006	A	12701	D		1	15	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Young Karen J."	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1749885	2	1112920	2	000092189520000583	"2020-02-18 16:31:28"	form411906003_02182020.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	1669	9.85166	16442	D	12701	D		1	-12	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Young Karen J."	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1636999	6	1112920	2	000092189520000361	"2020-02-11 18:05:44"	form4a111906hoo_02112020.xml	4/A	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	49995	10.4673	523314	D	17329	D		1	-74	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Hood Mark C"	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772126	1	1112920	2	000092189520000360	"2020-02-11 18:03:09"	form411906mel_02112020.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	0	74993	4	299972	A	25039	D		0	-150	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Mello David Christopher"	"4500 Lockhill Selma"	"Ste 150"	"San Antonio"	TX	78249		0	1	0	0	"EVP of Technical Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1772126	1	1112920	2	000092189520000360	"2020-02-11 18:03:09"	form411906mel_02112020.xml	4	2020-02-07	0	1	0	000000000000000000	3	"Common Stock"	2020-02-07	S	0	74993	10.0055	750342	D	25039	D		0	-75	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Mello David Christopher"	"4500 Lockhill Selma"	"Ste 150"	"San Antonio"	TX	78249		0	1	0	0	"EVP of Technical Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243492	4	1112920	2	000092189520000340	"2020-02-10 18:32:10"	form411906003_02102020.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	45046	10.4231	469519	D	1160261	D		0	-4	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Mann David L"	"4500 Lockhill Selma, Suite 150"		"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1636999	6	1112920	2	000092189520000294	"2020-02-06 17:20:12"	form411906003_02062020.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	10000	10.6314	106314	D	67324	D		0	-13	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Hood Mark C"	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1636999	6	1112920	2	000092189520000294	"2020-02-06 17:20:12"	form411906003_02062020.xml	4	2020-02-04	0	1	0	000000000000000000	3	"Common Stock"	2020-02-04	M	0	49995	3.91	195480	A	67324	D		1	289	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Hood Mark C"	"4500 Lockhill-Selma Road"	"Suite 150"	"San Antonio"	TX	78249		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243492	4	1112920	2	000092189520000272	"2020-02-05 19:27:57"	form411906003man_02052020.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	71259	10.985	782784	D	1205307	D		1	-6	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Mann David L"	"4500 Lockhill Selma, Suite 150"		"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694779	2	1112920	2	000092189520000271	"2020-02-05 19:24:53"	form411906003alp_02052020.xml	4	2020-02-03	0	0	0	000000000000000000	2	"Common Stock"	2020-02-04	S	0	500000	10.6	5300000	D	3319517	M	"See footnotes"	0	-13	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"210/gsb Acquisition Partners, LLC"	"8214 Westchester Drive"	"Suite 950"	Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1387321	2	1112920	2	000092189518002650	"2018-09-26 18:58:44"	form411906mor_09262018.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common stock"	2018-09-24	S	0	67753	4.2	284563	D	100122	D		0	-40	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Morgan Frank M"	"4500 Lockhill Selma, Suite 150"		"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176001	6	1112920	2	000092189518002649	"2018-09-26 18:55:51"	form411906bro_09262018.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common stock"	2018-09-24	S	0	1095025	4.2	4599105	D	1545368	D		0	-41	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Brown Thomas W"	"4500 Lockhill Selma, Suite 150"		"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243492	4	1112920	2	000092189518002648	"2018-09-26 18:52:53"	form411906man_09262018.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common stock"	2018-09-24	S	0	115653	4.2	485743	D	1371318	D		0	-8	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Mann David L"	"4500 Lockhill Selma, Suite 150"		"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694779	2	1112920	2	000092189518002644	"2018-09-26 17:07:41"	form411906atl_09262018.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	3855	4.2	16191	D	4228052	I	"See footnotes"	0	0	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"210/gsb Acquisition Partners, LLC"	"8214 Westchester Drive"	"Suite 950"	Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694779	1	1112920	2	000089924317020889	"2017-08-22 20:02:07"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	52100	3.84715	200437	A	4231907	D	"See Footnotes"	1	1	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"210/gsb Acquisition Partners, LLC"	"8214 Westchester Drive, Suite 950"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694779	1	1112920	2	000089924317020054	"2017-08-10 16:39:57"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	390000	3.92294	1529945	A	4179807	D	"See Footnotes"	1	10	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"210/gsb Acquisition Partners, LLC"	"8214 Westchester Drive, Suite 950"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243492	4	1112920	2	000118518517001283	"2017-05-26 16:36:46"	form4-mann052617.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common stock"	2017-05-25	M	0	20000	3.1	62000	A	1486971	D		0	1	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Mann David L"	"4500 Lockhill Selma, Suite 150"		"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176001	6	1112920	2	000118518517001280	"2017-05-26 16:31:35"	form4-brown052617.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common stock"	2017-05-25	M	0	20000	3.1	62000	A	2640393	D		0	1	0																	C		0	0000		"Globalscape Inc"	GSB	7372	742785449	DE	0004-12-31	73	i	"Brown Thomas W"	"4500 Lockhill Selma, Suite 150"		"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
