sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1123544	3	924822	1	000110465924032431	"2024-03-08 16:32:38"	tm248370-6_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2000	0	0	A	3040	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	3	924822	1	000110465923028451	"2023-03-03 16:32:21"	tm238476-3_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2000	0	0	A	1521	D		0	-418	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811212003523	"2012-11-30 18:01:30"	edgar.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	10000	14.29	142900	D	1	D		0	-100	347	-3	0	0	0	7	12	18	37	1	1	3	-6	-4	3	0	13	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811212000948	"2012-04-02 18:29:35"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	6000	17.3083	103850	D	1	D		1	-100	1026	3	0	0	-7	-8	-8	-7	-8	-1	1	0	0	8	-5	7	45	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811212000851	"2012-03-28 21:10:28"	edgar.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	6000	17.15	102900	D	6001	D		1	-50	1069	0	1	1	2	-5	-7	-5	-3	2	0	11	2	7	-3	11	38	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211003384	"2011-12-01 16:02:08"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	10000	5.49	54900	A	12001	D		0	500	2081	-4	4	4	6	2	2	-5	-4	8	3	-5	-16	-17	-4	14	51	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002971	"2011-10-26 20:06:13"	edgar.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	S	0	3000	19.375	58125	D	2001	D		1	-60	1691	4	3	3	-5	-28	-21	-20	-24	0	3	10	3	23	30	43	102	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002938	"2011-10-21 18:08:24"	edgar.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	S	0	3000	19.34	58020	D	5001	D		1	-37	1612	0	4	4	7	-20	-18	-16	-21	5	6	12	7	11	30	43	97	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002910	"2011-10-19 17:54:32"	edgar.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	3500	19.05	66675	D	8001	D		1	-30	1593	-1	2	2	2	-18	-17	-13	-16	6	9	11	0	9	30	42	85	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002887	"2011-10-14 18:11:24"	edgar.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	1000	18.225	18225	D	11501	D		1	-8	1544	4	-2	-2	3	-10	-18	-13	-16	0	1	5	-4	3	21	29	73	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002855	"2011-10-12 21:12:45"	edgar.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	1500	18.1567	27235	D	12501	D		1	-11	1541	0	-1	-1	5	-8	-18	-9	-11	-1	6	4	-7	3	22	32	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002826	"2011-10-07 18:34:12"	edgar.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	S	0	1500	18.1633	27245	D	14001	D		1	-10	1630	-4	3	3	2	10	-11	-7	-6	12	3	-3	-1	3	18	37	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002803	"2011-10-05 19:31:34"	edgar.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	500	18	9000	D	15501	D		0	-3	1718	-2	4	4	3	11	-10	-3	-6	1	4	-5	-4	1	14	34	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002744	"2011-09-28 18:46:47"	edgar.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	S	0	1000	18.045	18045	D	16001	D		1	-6	1957	-4	4	3	4	16	-6	0	-4	4	-5	-7	0	-2	13	39	67	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211001576	"2011-05-25 16:35:43"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	10500	16.72	175560	D	17001	D		0	-38	682	0	1	1	3	9	15	-6	-10	0	0	5	10	2	23	18	116	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000118811211001517	"2011-05-19 16:30:34"	edgar.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	M	0	27500	6.25909	172125	A	27501	D		0	32766	498	1	0	0	0	2	8	0	-10	0	1	8	3	-1	23	16	117	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811207002742	"2007-09-06 21:52:09"	edgar.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	7500	8.31	62325	A	1	D		0	-100	2818	2	-3	-3	-14	-3	-29	-38	-52	-3	-8	-10	-30	-29	-20	-4	2	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811207002742	"2007-09-06 21:52:09"	edgar.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	7500	17.6599	132449	D	1	D		0	-100	2818	2	-3	-3	-14	-3	-29	-38	-52	-3	-8	-10	-30	-29	-20	-4	2	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000118811206003609	"2006-11-30 16:08:38"	edgar.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	27954	22.0387	616070	D	1	D		0	-100	1083	0	3	3	6	7	-3	12	-42	-1	1	6	9	24	11	8	102	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000118811206003519	"2006-11-20 09:17:35"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	336	22.5076	7563	D	27955	D		0	-1	983	0	1	2	0	10	6	10	-44	-2	5	9	18	16	7	13	110	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000118811206003489	"2006-11-16 09:06:27"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	4416	22.578	99704	D	28291	D		1	-14	960	0	-1	-2	0	8	0	9	-44	-6	10	11	20	12	4	13	120	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000118811206003481	"2006-11-15 21:56:41"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	2450	6.91327	16938	A	32707	D		0	8	954	-1	-1	-1	0	8	-2	9	-42	-5	12	12	21	18	1	13	130	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000118811206003481	"2006-11-15 21:56:41"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	2	"Common Stock"	2006-11-13	S	0	3808	22.7747	86726	D	32707	D		0	-10	954	-1	-1	-1	0	8	-2	9	-42	-5	12	12	21	18	1	13	130	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000118811206001021	"2006-04-11 10:03:53"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	0	"Common Stock"	2006-04-07	M	0	19950	7.47932	149213	A	34065			0	141	1908	0	-5	-5	-2	-9	-25	-32	-12														"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000116796605001679	"2005-12-02 14:25:17"	edgar.xml	4/A	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	31480	19.7244	620925	D	14115	D		0	-69	1131	0	0	-3	-1	0	25	0	16	-4	2	1	11	14	65	78	215	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	1	924822	1	000116796605001670	"2005-12-01 19:09:25"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	31480	19.72	620786	D	14115	D		0	-69	863	-3	0	0	-1	2	26	0	12	4	4	3	14	19	70	82	227	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
