sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1123544	2	924822	1	000118811212003523	"2012-11-30 18:01:30"	edgar.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	10000	14.29	142900	D	1	D		0	-100	347	-3	0	0	0	7	12	18	37	1	1	3	-6	-4	3	0	13	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811212000948	"2012-04-02 18:29:35"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	6000	17.3083	103850	D	1	D		1	-100	1026	3	0	0	-7	-8	-8	-7	-8	-1	1	0	0	8	-5	7	45	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811212000851	"2012-03-28 21:10:28"	edgar.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	6000	17.15	102900	D	6001	D		1	-50	1069	0	1	1	2	-5	-7	-5	-3	2	0	11	2	7	-3	11	38	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002971	"2011-10-26 20:06:13"	edgar.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	S	0	3000	19.375	58125	D	2001	D		1	-60	1691	4	3	3	-5	-28	-21	-20	-24	0	3	10	3	23	30	43	102	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002938	"2011-10-21 18:08:24"	edgar.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	S	0	3000	19.34	58020	D	5001	D		1	-37	1612	0	4	4	7	-20	-18	-16	-21	5	6	12	7	11	30	43	97	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002910	"2011-10-19 17:54:32"	edgar.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	3500	19.05	66675	D	8001	D		1	-30	1593	-1	2	2	2	-18	-17	-13	-16	6	9	11	0	9	30	42	85	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002887	"2011-10-14 18:11:24"	edgar.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	1000	18.225	18225	D	11501	D		1	-8	1544	4	-2	-2	3	-10	-18	-13	-16	0	1	5	-4	3	21	29	73	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002855	"2011-10-12 21:12:45"	edgar.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	1500	18.1567	27235	D	12501	D		1	-11	1541	0	-1	-1	5	-8	-18	-9	-11	-1	6	4	-7	3	22	32	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002826	"2011-10-07 18:34:12"	edgar.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	S	0	1500	18.1633	27245	D	14001	D		1	-10	1630	-4	3	3	2	10	-11	-7	-6	12	3	-3	-1	3	18	37	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123544	2	924822	1	000118811211002803	"2011-10-05 19:31:34"	edgar.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	500	18	9000	D	15501	D		0	-3	1718	-2	4	4	3	11	-10	-3	-6	1	4	-5	-4	1	14	34	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Madonia Frank"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
