sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1180718	3	1515671	766	000090256112000030	"2012-06-12 15:33:03"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common stock"	2012-06-12	P	0	5000	17.5693	87847	A	10000	D		0	100	2254	0	3	3	5	9	11	5	19	0	1	2	-7	-10	-3			C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Pollard Carl F"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	3	1515671	750	000090256111000056	"2011-07-27 12:00:44"	primary_doc.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common stock"	2011-07-26	P	0	5000	20	100000	A	5000	D		0	32767	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Pollard Carl F"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	7	1180718	2	20212	1	000122520809016256	"2009-07-29 16:51:22"	doc4a.xml	4/A	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	10000	21.8465	218465	A	134080	D	"by Pollard Churchill Partners, LLLP (""FL"	0	8	1114	-4	8	7	11	13	3	8	1	0	5	13	2	9	-2	4	-19	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Pollard Carl F"	"700 Central Avenue"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
27	139	1180718	3	879535	1	000090256109000120	"2009-05-13 16:59:17"	primary_doc.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common stock"	2009-05-13	P	0	9000	12.9	116100	A	20000	D		0	82	399	0	1	1	2	4	9	12	23	3	1	2	7	2	13	-3	-6	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pollard Carl F"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	3	879535	1	000090256109000119	"2009-05-11 17:11:10"	primary_doc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common stock"	2009-05-08	P	0	1000	12.75	12750	A	11000	D		0	10	392	0	1	1	3	5	10	14	23	-1	2	1	4	2	14	-3	-6	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pollard Carl F"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	1	894239	167	000006510306000333	"2006-11-14 13:17:02"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Shares"	2006-11-13	P	0	3000	11.3	33900	A	10000	D		0	43	918	0	1	1	1	3	5	5	-2	1	0	1	0	0	5	-10	-11	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Pollard Carl F"	"700 Central Ave"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	1	879535	1	000006510306000332	"2006-11-14 13:02:32"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	Common	2006-11-13	P	0	10000	15.15	151500	A	10000	D		0	32767	106	0	-1	-1	0	1	3	0	-7	1	1	1	1	3	8	9	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pollard Carl F"	"700 Central Ave"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	7	1180718	2	20212	1	000114036105007043	"2005-09-02 13:56:39"	doc1.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-09-01	S	0	1286	39.5	50797	D	124080	D		0	-1	1252	0	-3	-1	-5	-10	-6	2	1	2	-1	0	-14	-8	-12	12	9	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Pollard Carl F"	"700 Central Avenue"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180718	2	20212	1	000114036105006933	"2005-08-31 17:00:10"	doc1.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-08-30	S	0	1200	39.275	47130	D	125366	D		0	-1	1372	0	1	1	-2	-10	-4	8	-1	-2	-1	-1	-14	-10	-12	13	12	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Pollard Carl F"	"700 Central Avenue"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180718	2	20212	1	000114036105006839	"2005-08-29 17:09:54"	doc1.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-08-26	S	0	2000	40.0003	80001	D	126566	D		0	-2	1506	-2	1	1	-2	-11	-2	4	-2	-1	0	1	-12	-9	-11	14	13	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Pollard Carl F"	"700 Central Avenue"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180718	2	20212	1	000114036105006784	"2005-08-26 13:56:24"	doc1.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-08-24	S	0	4509	40.4268	182284	D	128566	D		0	-3	1529	0	-1	-2	-1	-12	-3	3	-5	0	1	2	-11	-6	-10	16	14	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Pollard Carl F"	"700 Central Avenue"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180718	2	20212	1	000114036105006730	"2005-08-24 16:46:07"	doc1.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-08-23	S	0	5	40.2	201	D	133075	D		0	0	1504	-1	1	1	-1	-14	-5	4	-4	2	1	-9	-13	-6	-7	16	12	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Pollard Carl F"	"700 Central Avenue"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180718	2	20212	1	000114036105006714	"2005-08-24 13:48:28"	doc1.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-08-23	S	0	1000	40.167	40167	D	133080	D		0	-1	1504	0	-1	0	-2	-15	-6	3	-5	2	1	-9	-13	-6	-7	16	12	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Pollard Carl F"	"700 Central Avenue"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
27	139	1180718	1	806628	2250	000118096503000003	"2003-09-03 18:00:52"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common stock"	2003-09-03	P	0	20000	10.4886	209772	A	40000	D		0	100	2160	-1	1	1	2	1	2	9	15	0	0	-1	-2	0	10	10	10	C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Pollard Carl F"	"700 Central Ave"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
