sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1728970	2	1484565	2	000121390024038343	"2024-05-01 13:10:51"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1101242	46.9484	51701551	D	7316851	I	"By Vivo Opportunity Fund Holdings, L.P."	1	-13	0	0																					"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1643441	3	1484565	2	000141588924010250	"2024-04-03 21:40:52"	form4-04042024_010446.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2218	41.3407	91694	D	23422	D		0	-9	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Yen Kristen"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	5	1484565	2	000141588924010247	"2024-04-03 21:39:11"	form4-04042024_010404.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5175	41.3406	213937	D	62953	D		0	-8	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Mackaness James H"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1766042	2	1484565	2	000141588924010245	"2024-04-03 21:37:43"	form4-04042024_010437.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2218	41.3407	91694	D	50924	D		0	-4	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Hirano Patricia C"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000141588924010241	"2024-04-03 21:36:22"	form4-04042024_010415.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	18980	41.3406	784645	D	152790	D		0	-11	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1643441	3	1484565	2	000141588924001929	"2024-01-29 17:47:38"	form4-01292024_100132.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	397	48.3	19175	D	25640	D		0	-2	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Yen Kristen"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1766042	2	1484565	2	000141588924001927	"2024-01-29 17:44:59"	form4-01292024_100135.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	832	48.3	40186	D	43142	D		0	-2	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Hirano Patricia C"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000141588924001925	"2024-01-29 17:42:33"	form4-01292024_100125.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	2527	48.3	122054	D	171770	D		0	-1	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1766042	2	1484565	2	000120919123058856	"2023-12-15 18:00:40"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	6244	38.2921	239096	D	19974	D		1	-24	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Hirano Patricia C"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1643441	3	1484565	2	000120919123058705	"2023-12-14 19:57:39"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	37829	37.3372	1412431	D	2037	D		1	-95	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Yen Kristen"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
