sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1224962	4	1484565	2	000106299323018574	"2023-09-28 15:45:22"	form4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	866789	17.4367	15113916	A	3074542	I	"See Footnote"	1	39	0	0																					"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1224962	4	1484565	2	000106299323013027	"2023-06-06 16:16:11"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	143298	5.95738	853681	A	2207753	I	"See Footnote"	1	7	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1224962	4	1484565	2	000106299323012639	"2023-06-01 17:41:59"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	35000	5.37643	188175	A	2064455	I	"See Footnote"	1	2	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1224962	4	1484565	2	000089924323013988	"2023-05-26 17:57:20"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	210859	2023-05-24	P	0	85000	5.29206	449825	A	2029455	I	"See Footnote"	1	4	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1224962	4	1484565	2	000089924323013748	"2023-05-23 18:47:52"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	80000	5.07594	406075	A	1944455	I	"See footnotes"	1	4	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1021412	40	1484565	2	000089924322013373	"2022-04-04 16:59:40"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	5	"Common Stock"	2022-03-31	P	0	4000000	0	0	A	17619652	I	"See Footnote"	0	29	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Schuler Jack W"	"100 N. Field Drive, Suite 360"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1180469	41	1484565	2	000089924322013315	"2022-04-04 16:07:45"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	1860000	0	0	A	3293135	M	"See footnotes"	0	130	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Mario Ernest"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1614821	9	1484565	2	000089924322013312	"2022-04-04 16:06:09"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	60000	0	0	A	430227	D		0	16	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1766042	2	1484565	2	000089924322013309	"2022-04-04 16:05:47"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	20000	0	0	A	139104	D		0	17	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Hirano Patricia C"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	5	1484565	2	000089924322013308	"2022-04-04 16:05:43"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	40000	0	0	A	67295	D		0	147	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Mackaness James H"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
