sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1354931	11	61478	1	000112760210001399	"2010-01-12 12:09:04"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	23700	6.73	159501	A	20522	D		0	-746	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP; PRES-NETWORK SOLUTIONS"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	11	61478	1	000112760209008195	"2009-04-01 17:31:40"	form4.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	2250	0	0	A	5555	D		0	68	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP; PRES-NETWORK SOLUTIONS"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	10	61478	1	000112760209004567	"2009-02-23 18:06:18"	form4a.xml	4/A	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	M	0	3250	0	0	A	4180			0	349	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP; PRES-PROF SERV BU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	9	61478	1	000112760209001045	"2009-01-12 14:48:14"	form4.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	M	0	3250	0	0	A	5618			0	137	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres APS"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	9	61478	1	000112760208011451	"2008-12-17 16:40:46"	form4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	M	0	532	5	2660	A	1646	D		0	48	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres APS"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	9	61478	1	000135694708000008	"2008-03-04 17:34:26"	edgardoc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	310	0	0	A	1287	D		0	32	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres APS"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	9	61478	1	000135694707000062	"2007-12-18 15:00:39"	edgardoc.xml	4	2007-12-16	0	1	0	000000000000000000	0	"Common Stock"	2007-12-16	M	0	532	0	0	A	1097	D		0	94	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres APS"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	9	61478	1	000135694707000007	"2007-03-05 17:33:32"	edgardoc.xml	4	2007-03-03	0	1	0	000000000000000000	0	"Common Stock"	2007-03-03	M	0	310	0	0	A	738	D		0	72	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres APS"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	9	61478	1	000135694706000035	"2006-12-18 17:30:04"	edgardoc.xml	4	2006-12-16	0	1	0	000000000000000000	0	"Common Stock"	2006-12-16	M	0	532	0	0	A	548	D		0	3325	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres APS"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1354931	8	61478	1	000135694706000011	"2006-04-18 11:38:16"	edgardoc.xml	4/A	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	309	0	0	A	189			0	-258	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Parran Richard B Jr"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, PRES PROFESS SERV BU"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
