sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1242879	13	1107332	1	000120919111052570	"2011-10-25 12:06:10"	c23644_4x0.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Common Stock"	2011-10-21	S	0	1016	10.1	10262	D	579750	D		0	0	32767	0	-5	-7	2	-22	38			9	9	18	-10	-72	-74	-71	-61	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"1301 2Nd Ave"	"Suite 3200"	Seattle	WA	98101		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	14	1107332	1	000120919111052144	"2011-10-19 13:12:34"	c23440_4x0.xml	4	2011-10-15	0	0	0	000000000000000000	0	"Common Stock"	2011-10-15	S	0	7349	9.65	70918	D	580766	D		1	-1	32767	0	2	4	7	-22	44			-3	9	5	-18	-75	-77	-74	-67	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"1301 2Nd Ave Suite 3200"		Seattle	WA	98101		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919111040744	"2011-07-25 13:10:42"	c20326_4x1.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock"	2011-07-21	S	0	1015	38.75	39331	D	576080	D		0	0	32767	0	-2	-3	-6	-70	-74	-66		0	1	-6	0	-4	12	13	60	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919111039929	"2011-07-19 14:50:53"	c20071_4x1.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	7347	38.9795	286382	D	577095	D		1	-1	32767	0	2	1	0	-66	-74	-64		-1	-7	-2	-4	-10	3	22	66	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919111024367	"2011-04-25 19:26:16"	c15968_4x0.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	S	0	1016	41.04	41697	D	584442	D		0	0	32767	0	0	0	6	-3	-4	-76		-2	6	9	21	17	11	2	101	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919111023550	"2011-04-19 18:56:27"	c15743_4x0.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	16246	41.7694	678585	D	585458	D		1	-3	32767	-1	0	0	-1	-7	-5	-76		8	7	16	29	13	12	8	114	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919111020383	"2011-03-31 21:01:09"	c14963_4x0.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	85716	35	3000060	D	601704	D		0	-12	32767	5	0	0	4	17	9	-80		8	8	8	4	0	-14	-3	746	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919110046017	"2010-09-14 10:43:56"	c05950_4x0.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock"	2010-09-10	S	0	4000	41.61	166440	D	666613	D		0	-1	32767	0	-1	2	2	-4	-9	-17	-72	-1	8	12	23	7	13	74	665	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919110045655	"2010-09-09 21:19:40"	c05812_4x0.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	32369	41.3665	1338993	D	670613	D		1	-5	32767	-1	1	1	2	-8	-10	-22	-71	3	16	9	25	13	16	76	623	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919110045132	"2010-09-03 16:25:38"	c05673_4x0.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	10000	40.5	405000	D	702982	D		1	-1	32767	1	-2	-2	3	0	-8	-20	-71	14	12	11	17	-1	15	78	582	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919110044754	"2010-09-01 19:03:33"	c05632_4x0.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	7369	36.4483	268588	D	712982	D		0	-1	32767	7	6	7	10	8	-7	-13	-73	-1	-6	-3	10	-17	7	53	510	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919110044181	"2010-08-27 14:08:13"	c05496_4x0.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	S	0	7369	35.9317	264781	D	720351	D		0	-1	32767	0	0	-1	13	17	2	-7	-67	-3	-5	-8	15	-18	15	46	507	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242879	11	1107332	1	000120919110041312	"2010-08-05 13:23:54"	c04386_4x0.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	40000	39.2075	1568300	D	727720	D		0	-5	32767	0	-3	-2	-7	2	-6	-13	-10	21	9	23	13	-25	31	62	603	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Urdal David"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
