sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1737868	1	1056087	2	000105608719000063	"2019-06-05 16:30:27"	edgar.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	350	0	0	A	245	D		0	-333	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Farr Peter"	"2100 Q Street"		Sacramento	CA	95816		0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1511989	1	1056087	2	000090571819000348	"2019-04-08 16:14:20"	mcclatchy_fm4apr42019.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2019-04-04	P	0	300	4.45	1335	A	1287264	I	"See Footnote"	0	0	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1511989	1	1056087	2	000090571819000335	"2019-04-04 16:04:54"	mcclatchy_fm4apr22019.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2019-04-02	P	0	10583	4.57714	48440	A	1286964	I	"See Footnote"	1	1	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1511989	1	1056087	2	000090571819000311	"2019-04-02 16:15:13"	mcclatchy_fm4mar292019.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2019-03-29	P	0	67677	4.98056	337069	A	1276381	I	"See Footnote"	1	6	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1511989	1	1056087	2	000090571819000297	"2019-03-29 16:09:13"	ownership.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2019-03-27	P	0	50647	5.3173	269306	A	1208704	I	"See Footnote"	1	4	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1511989	1	1056087	2	000090571819000295	"2019-03-27 16:36:15"	ownership.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2019-03-25	P	0	41203	5.04015	207669	A	1158057	I	"See Footnote"	1	4	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1511989	1	1056087	2	000090571819000288	"2019-03-25 17:03:32"	ownership.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2019-03-21	P	0	35270	4.94829	174526	A	1116854	I	"See Footnote"	1	3	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1511989	1	1056087	2	000090571819000282	"2019-03-18 16:12:39"	ownership.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2019-03-14	P	0	3902	4.97222	19402	A	1081584	I	"See Footnote"	1	0	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1511989	1	1056087	2	000090571819000276	"2019-03-14 16:18:07"	ownership.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2019-03-12	P	0	2500	5.0988	12747	A	1077682	I	"See Footnote"	1	0	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Chatham Asset Management, LLC"	"26 Main Street, Suite 204"		Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1549827	1	1056087	2	000105608719000044	"2019-03-07 16:09:33"	edgar.xml	4/A	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	10293	0	0	A	22506	D		0	84	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Lintecum Elaine"	"2100 Q Street"		Sacramento	CA	95816		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
