sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1359798	1	1331875	15	000112760222022441	"2022-09-15 10:56:42"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	21414	25.53	546699	A	200642	D		0	12	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760222022441	"2022-09-15 10:56:42"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	13389	40.826	546619	D	200642	D		0	-6	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760221025922	"2021-09-28 11:11:31"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	16575	21.84	361998	A	187473	D		0	10	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760220025768	"2020-09-28 13:37:28"	form4.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	46751	17.76	830298	A	171926	D		0	37	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760220025768	"2020-09-28 13:37:28"	form4.xml	4	2020-09-25	0	1	0	000000000000000000	1	"Common Stock"	2020-09-25	S	0	26684	31.158	831420	D	171926	D		0	-13	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760219028299	"2019-09-13 09:24:20"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	8037	14.38	115572	A	147168	D		0	6	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760216048039	"2016-04-01 12:55:50"	form4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2016-03-31	M	0	60641	7.31062	443323	A	104564	D		0	138	32479	0	0	-1	-1	-6	9	12	19	3	4	8	3	-2	-1	-6	37	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760216048039	"2016-04-01 12:55:50"	form4.xml	4	2016-03-31	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2016-03-31	S	0	13080	33.8086	442216	D	104564	D		0	-11	32479	0	0	-1	-1	-6	9	12	19	3	4	8	3	-2	-1	-6	37	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760215008187	"2015-02-25 11:36:06"	form4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2015-02-23	M	0	24563	11.85	291072	A	63047	D		0	64	32767	0	2	0	-1	-2	3	0	-8	-2	-2	3	5	20	31	38	82	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760215008187	"2015-02-25 11:36:06"	form4.xml	4	2015-02-23	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2015-02-23	S	0	24563	37.234	914579	D	63047	D		0	-28	32767	0	2	0	-1	-2	3	0	-8	-2	-2	3	5	20	31	38	82	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
