acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 18:28:15"	2024-05-30	form4.xml	106299324011523	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	1	1	1	S	D	4	14.8200	13657	202397	36020	61	D	0	1934379	"Krug Marc S."	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Group Pres, Delivery"		0	0	1	0	0	0	0														
"2024-05-30 16:06:11"	2024-05-28	wk-form4_1717099562.xml	93042024000108	0	0	0	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	1	0	1	S	D	4	61.6950	5000	308475	26297	23	D	0	1131355	"Furlong Mark F"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:00:45"	2024-05-23	form4.xml	106299324011253	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	1	1	1	S	D	4	14.1900	9646	136877	10162	1869	D	0	1856136	"Noe Phillip Lyn"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-24 16:19:08"	2024-05-23	form4.xml	112760224016569	0	0	0	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	1	1	0	1	S	D	4	102.4200	3300	337986	7633	76	D	0	1229144	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:05:19"	2024-05-22	wk-form4_1716494709.xml	93042024000102	0	0	0	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	1	1	1	S	D	4	63.0000	262	16506	228427	0	D	0	1219789	"Liberatore Joseph J"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 16:19:18"	2024-05-20	ownership.xml	95017024062915	0	0	0	871763	"Manpowergroup Inc."	7363	WI	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	MAN	1	1	0	1	S	D	4	76.3296	795	60682	9957	9	D	0	1188179	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:24:07"	2024-05-08	form4.xml	112760224015002	0	0	0	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	1	1	1	1	S	D	4	104.4701	5212	544498	28516	22	D	0	1198988	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-09 18:01:12"	2024-05-08	wk-form4_1715292062.xml	31521324000060	0	0	0	315213	"Robert Half Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	RHI	1	1	0	1	S	D	4	69.6551	2221	154704	10713	26	D	0	1463021	"Kempthorne Dirk A"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:16:29"	2024-05-06	edgardoc.xml	120687624000006	0	0	0	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	1	1	1	S	D	4	98.0000	6000	588000	101923	6	D	0	1206876	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-30 17:43:23"	2024-04-30	edgardoc.xml	167740024000004	0	0	0	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	1	0	1	S	D	4	97.0380	1000	97038	5639	22	D	0	1677400	"Lindstrom Carol"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
