sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1934379	1	1141103	1	000106299324011523	"2024-05-30 18:28:15"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	13657	14.82	202397	D	36020	D		0	-27	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Krug Marc S."	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Group Pres, Delivery"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1131355	15	930420	2	000093042024000108	"2024-05-30 16:06:11"	wk-form4_1717099562.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	5000	61.695	308475	D	26297	D		0	-16	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1856136	1	1141103	1	000106299324011253	"2024-05-24 17:00:45"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	9646	14.19	136877	D	10162	D		0	-49	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Noe Phillip Lyn"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229144	5	1000753	4	000112760224016569	"2024-05-24 16:19:08"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	3300	102.42	337986	D	7633	D		0	-30	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219789	6	930420	2	000093042024000102	"2024-05-23 16:05:19"	wk-form4_1716494709.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	262	63	16506	D	228427	D		0	0	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Liberatore Joseph J"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000095017024062915	"2024-05-21 16:19:18"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	795	76.33	60682	D	9957	D		0	-7	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	5	1000753	4	000112760224015002	"2024-05-10 16:24:07"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5212	104.47	544498	D	28516	D		0	-15	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1463021	8	315213	4	000031521324000060	"2024-05-09 18:01:12"	wk-form4_1715292062.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2221	69.655	154704	D	10713	D		0	-17	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	15	890564	3	000120687624000006	"2024-05-06 17:16:29"	edgardoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6000	98	588000	D	101923	D		0	-6	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1677400	4	890564	3	000167740024000004	"2024-04-30 17:43:23"	edgardoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1000	97.0382	97038	D	5639	D		0	-15	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Lindstrom Carol"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610924000006	"2024-04-30 16:33:21"	edgardoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	1000	98.613	98613	D	4316	D		0	-19	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1769283	4	1141103	1	000106299324006663	"2024-03-18 17:25:20"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	6216	16.95	105361	D	35101	D		0	-15	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Mote Karen"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Pres, Cross Country Locums"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1819703	1	55135	1	000112760224009294	"2024-03-08 21:20:53"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2024-03-08	S	0	12711	24.9791	317509	D	32392	D		0	-28	0																						"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Dupree Timothy L"	"999 West Big Beaver Road"		Troy	MI	48084-4716		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1618355	2	55135	1	000112760224009290	"2024-03-08 20:56:04"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2024-03-07	S	0	20000	24.0656	481312	D	174793	D		0	-10	0																						"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Thirot Olivier"	"999 West Big Beaver Road"		Troy	MI	48084		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550340	7	890564	3	000155034024000004	"2024-03-08 17:02:51"	edgardoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	73442	101.959	7488088	D	663951	I	"by LLC,by Trust"	1	-10	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Sheridan Edwin A."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	4	000031521324000019	"2024-03-08 16:10:15"	wk-form4_1709932189.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	80.4614	603461	D	186062	D		0	-4	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806373	3	1141103	1	000106299324004545	"2024-02-27 16:13:56"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	4000	17.115	68460	D	17568	D		0	-19	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"McDonald Colin Patrick"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1817396	2	785557	2	000078555724000025	"2024-02-21 16:21:11"	wk-form4_1708550446.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	21012	16.0854	337987	D	0	D		1	-100	0																						"Dlh Holdings Corp."	DLHC	7363	221899798	NJ	0004-09-30	73	i	"Christian Jeanine M."	"Dlh Holdings Corp"	"3565 Piedmont Road, Ne Bldg. 3-700"	Atlanta	GA	30305		0	1	0	0	"Pres Pub. Health, Sci Rs"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1817396	2	785557	2	000078555724000023	"2024-02-15 17:53:48"	wk-form4_1708037619.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	3939	16.9806	66887	D	21012	D		1	-16	0																						"Dlh Holdings Corp."	DLHC	7363	221899798	NJ	0004-09-30	73	i	"Christian Jeanine M."	"Dlh Holdings Corp"	"3565 Piedmont Road, Ne Bldg. 3-700"	Atlanta	GA	30305		0	1	0	0	"Pres Pub. Health, Sci Rs"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	15	890564	3	000120687624000004	"2024-02-12 16:25:54"	edgardoc.xml	4	2024-02-08	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	S	0	7746	94.31	730525	D	107923	D		0	-7	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1457258	7	890564	3	000145725824000004	"2024-02-12 16:23:52"	edgardoc.xml	4	2024-02-08	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	S	0	1100	93.6244	102987	D	51666	D		0	-2	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Painter Jennifer Hankes"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610924000004	"2024-02-12 16:09:59"	edgardoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1500	94.7595	142139	D	5316	D		0	-22	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255576	3	700841	7	000143774924001117	"2024-01-10 16:47:52"	rdgdoc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1400	32	44800	D	453600	D		0	0	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Miller Kevin D"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109-4613		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1556313	17	700841	7	000143774923035593	"2023-12-29 16:59:34"	rdgdoc.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	21647	30.0089	649603	D	1503488	D		1	-1	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Vizi Bradley"	"C/O Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	1	1	0	"Exec COB, Pres"	"See Explanation of Responses"	1	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1556313	17	700841	7	000143774923035492	"2023-12-28 16:16:36"	rdgdoc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	13003	30	390090	D	1525135	D		0	-1	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Vizi Bradley"	"C/O Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	1	1	0	"Exec COB, Pres"	"See Explanation of Responses"	1	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1556313	17	700841	7	000143774923035425	"2023-12-27 16:21:52"	rdgdoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	11862	30.01	355979	D	1538138	D		0	-1	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Vizi Bradley"	"C/O Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	1	1	0	"Exec COB, Pres"	"See Explanation of Responses"	1	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255576	3	700841	7	000143774923035119	"2023-12-21 16:53:10"	rdgdoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	40000	29.0166	1160666	D	455000	D		1	-8	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Miller Kevin D"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109-4613		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1819744	1	55135	1	000112760223030249	"2023-12-21 10:15:50"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2023-12-19	S	0	18834	21.5053	405031	D	31971	D		0	-37	0	0																					"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Browning Tammy L"	"999 West Big Beaver Road"		Troy	MI	48084-4716		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760223029860	"2023-12-18 17:09:36"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	117.5	587500	D	222280	I	"By Self, as General Partner of POM Servi"	0	-2	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1045311	4	1000753	4	000112760223029856	"2023-12-18 17:08:05"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	100	117.55	11755	D	13039	I	"By spouse"	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Masterson Ellen H"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1556313	17	700841	7	000143774923034758	"2023-12-18 16:21:59"	rdgdoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	11200	27.59	309008	D	1550000	D		0	-1	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Vizi Bradley"	"C/O Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	1	1	0	"Exec COB, Pres"	"See Explanation of Responses"	1	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1556313	17	700841	7	000143774923034598	"2023-12-15 18:04:43"	rdgdoc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	34410	27.5213	947009	D	1561200	D		1	-2	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Vizi Bradley"	"C/O Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	1	1	0	"Exec COB, Pres"	"See Explanation of Responses"	1	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1556313	17	700841	7	000143774923034463	"2023-12-14 17:27:36"	rdgdoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	4390	27.51	120769	D	1595610	D		0	0	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Vizi Bradley"	"C/O Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	1	1	0	"Exec COB, Pres"	"See Explanation of Responses"	1	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1468302	4	700841	7	000143774923034332	"2023-12-13 16:19:25"	rdgdoc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5000	27.27	136350	D	120236	D		0	-4	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Saks Michael"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		0	1	0	0	"Division Pres, HC Srvs."		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	10	930420	2	000093042023000231	"2023-12-13 16:06:07"	wk-form4_1702501557.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5000	70	350000	D	76903	D		1	-6	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055604	4	1000753	4	000112760223029426	"2023-12-12 16:22:05"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	2500	117.14	292850	D	173882	D	"By S.C.A Legacy, Ltd."	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	5	890564	3	000118761823000006	"2023-12-11 16:39:09"	edgardoc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	1000	91.3061	91306	D	10793	D		0	-8	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806373	3	1141103	1	000106299323022311	"2023-12-11 16:06:18"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	9000	25.6	230400	D	21568	D		0	-29	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"McDonald Colin Patrick"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	6	930420	2	000093042023000229	"2023-12-05 16:06:10"	wk-form4_1701810358.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2000	69	138000	D	14984	D		0	-12	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	4	000031521323000118	"2023-12-04 15:34:03"	wk-form4_1701722031.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	15365	81.4589	1251616	D	193562	D		0	-7	0	0																					"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255576	3	700841	7	000143774923033426	"2023-12-01 17:31:22"	rdgdoc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	40000	27.01	1080400	D	495000	D		1	-7	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Miller Kevin D"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109-4613		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1819703	1	55135	1	000112760223028462	"2023-11-30 16:08:27"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2023-11-30	S	0	4500	20.8139	93663	D	37409	D		0	-11	0																						"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Dupree Timothy L"	"999 West Big Beaver Road"		Troy	MI	48084-4716		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	3	1142750	255	000114275023000032	"2023-11-30 11:54:37"	wk-form4_1701363268.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	16000	67.92	1086720	D	19018	D		0	-46	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1820008	1	55135	1	000112760223028422	"2023-11-29 17:31:52"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2023-11-29	S	0	5475	20.8735	114282	D	77982	D		0	-7	0																						"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Malan Daniel H"	"999 West Big Beaver Road"		Troy	MI	48084-4716		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1909971	1	1141103	1	000106299323021584	"2023-11-29 15:34:37"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	1000	20.7	20700	D	6464	D		0	-13	0	0																					"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Grieco Cynthia Ann"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP, Corporate Treasurer"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760223028347	"2023-11-28 16:24:55"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	12000	113.637	1363646	D	1400262	D	"By Self, As General Partner of Our Ship "	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
