acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:05:49"	2024-06-12	wk-form4_1716494709.xml	93042024000123	0	0	1	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	1	1	2	S	D	4	62.0695	15000	931043	228427	7	D	0	1219789	"Liberatore Joseph J"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 11:07:06"	2024-06-10	primarydocument.xml	156218024004939	0	0	0	902791	"Barrett Business Services Inc"	7363	MD	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BBSI	1	1	0	1	S	D	4	132.0500	600	79230	6548	10	D	0	1434658	"Cusick Thomas B."	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	97229		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:05:52"	2024-06-04	wk-form4_1717704340.xml	93042024000110	0	0	0	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	1	1	1	S	D	4	61.4299	4801	294925	94095	5	D	0	1757657	"Thomas Andrew G"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0														
"2024-05-30 19:20:15"	2024-05-28	wk-form4_1717111207.xml	147490324000058	0	0	1	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	1	0	1	P	A	4	6.6000	11500	75900	135064	9	M	0	1622947	"Allen C. David Jr"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:28:15"	2024-05-30	form4.xml	106299324011523	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	1	1	1	S	D	4	14.8200	13657	202397	36020	61	D	0	1934379	"Krug Marc S."	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Group Pres, Delivery"		0	0	1	0	0	0	0														
"2024-05-30 16:06:11"	2024-05-28	wk-form4_1717099562.xml	93042024000108	0	0	0	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	1	0	1	S	D	4	61.6950	5000	308475	26297	23	D	0	1131355	"Furlong Mark F"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:05:24"	2024-05-24	section16.xml	165495424006982	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	1	4	P	A	4	12.2860	17463	214550	3056792	1	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 17:28:23"	2024-05-23	wk-form4_1716586094.xml	147490324000050	0	0	0	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	1	1	1	P	A	4	6.7800	2800	18984	285706	1	D	0	1681937	"Garvey Beth"	"5850 Granite Parkway"	"Suite 730"	Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 17:00:45"	2024-05-23	form4.xml	106299324011253	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	1	1	1	S	D	4	14.1900	9646	136877	10162	1869	D	0	1856136	"Noe Phillip Lyn"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-24 16:51:49"	2024-05-22	form4-05242024_080532.xml	141588924014551	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	M	A	4	0.0000	5982	0	10177	143	D	0	1849272	"Loften Gina"	"6312 S. Fiddlers Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
