sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1213319	2	1032208	1	000122837912000098	"2012-05-02 18:41:01"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	5000	32.45	162250	A	3006	D		0	-251	32767	-2	1	1	1	2	11	11	35	2	1	4	12	16	23	22	39	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837912000098	"2012-05-02 18:41:01"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	5000	65	325000	D	3006	D		0	-62	32767	-2	1	1	1	2	11	11	35	2	1	4	12	16	23	22	39	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837912000071	"2012-04-04 16:18:38"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	5000	25.2	126000	A	3006	D		0	-251	32767	0	0	0	1	4	12	7	37	5	7	7	8	15	27	20	30	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837912000071	"2012-04-04 16:18:38"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	5000	61	305000	D	3006	D		0	-62	32767	0	0	0	1	4	12	7	37	5	7	7	8	15	27	20	30	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837911000256	"2011-12-22 19:29:17"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	5000	24.9	124500	A	3006	D		0	-251	32767	0	1	1	2	4	9	25	36	4	6	3	4	11	7	8	5	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837911000256	"2011-12-22 19:29:17"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	1	"Common Stock"	2011-12-22	S	0	5000	54.34	271700	D	3006	D		0	-62	32767	0	1	1	2	4	9	25	36	4	6	3	4	11	7	8	5	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837910000273	"2010-12-30 18:53:36"	edgar.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	5000	27.64	138200	A	3006	D		0	-251	32767	0	0	0	-1	-1	4	2	8	0	0	4	6	-2	13	-5	37	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837910000273	"2010-12-30 18:53:36"	edgar.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	5000	52.23	261150	D	3006	D		0	-62	32767	0	0	0	-1	-1	4	2	8	0	0	4	6	-2	13	-5	37	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837910000099	"2010-04-22 18:24:44"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	5000	17	85000	A	3006	D		0	-251	32767	0	1	1	-1	-9	-1	8	9	2	-1	1	0	-3	-5	13	-6	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837910000099	"2010-04-22 18:24:44"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	5000	50.01	250050	D	3006	D		0	-62	32767	0	1	1	-1	-9	-1	8	9	2	-1	1	0	-3	-5	13	-6	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837909000090	"2009-04-20 17:27:04"	edgar.xml	4	2009-04-20	0	1	0	000000000000000000	0	"Common Stock"	2009-04-20	M	0	5000	21	105000	A	3006	D		0	-251	32767	-2	1	1	-1	-2	9	18	12	3	3	4	23	9	25	-16	-23	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837909000090	"2009-04-20 17:27:04"	edgar.xml	4	2009-04-20	0	1	0	000000000000000000	1	"Common Stock"	2009-04-20	S	0	5000	45.63	228150	D	3006	D		0	-62	32767	-2	1	1	-1	-2	9	18	12	3	3	4	23	9	25	-16	-23	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837907000192	"2007-09-21 17:27:08"	edgar.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	15000	26.87	403050	A	3006	D		0	-125	32767	1	-1	-1	-1	-2	4	-15	-9	5	5	8	10	-2	-4	23	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1213319	2	1032208	1	000122837907000192	"2007-09-21 17:27:08"	edgar.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	S	0	15000	60.1342	902013	D	3006	D		0	-83	32767	1	-1	-1	-1	-2	4	-15	-9	5	5	8	10	-2	-4	23	40	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Godbold Wilford D Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
21	121	1213319	4	1002037	2	000118143105034033	"2005-06-10 14:13:26"	rrd82126.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	P	0	2000	11.8	23600	A	2000	D		0	32767	922	0	0	0	6	6	7	20	-26	-6	-9	-12	-8	-21	-10	-21	-28	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Godbold Wilford D Jr"	"6053 West Century Blvd"		"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
