sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1698247	6	1355096	19	000122520824006328	"2024-05-23 17:09:32"	doc4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-21	P	0	100000	0.718781	71878	A	1443666	D		1	7	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rawlinson David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1195195	9	1355096	19	000122520824004898	"2024-04-03 16:44:04"	doc4.xml	4	2023-08-25	1	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-25	S	0	95	0.7214	69	D	198746	D		0	0	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1490754	2	1355096	19	000122520823011021	"2023-12-12 17:54:59"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	123161	D		0	97	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1120556	4	1355096	19	000122520823011020	"2023-12-12 17:54:55"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	114099	D		0	113	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1442645	4	1355096	19	000122520823011019	"2023-12-12 17:53:50"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	155127	D		0	64	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone Evan Daniel"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1209881	14	1355096	19	000122520823011017	"2023-12-12 17:53:48"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	106874	D		0	131	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Dias Fiona P"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1469449	3	1355096	19	000122520823011018	"2023-12-12 17:53:44"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	86429	D		0	234	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1184230	13	1355096	19	000122520823011016	"2023-12-12 17:53:38"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	75415	D	"Barton Descendants' Trust 12/30/04"	0	408	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Barton Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1698247	6	1355096	19	000122520823011015	"2023-12-12 17:53:37"	doc4.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-10	M	0	147571	0	0	A	477532	D		0	45	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rawlinson David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520823010496	"2023-11-29 16:22:12"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-11-27	S	0	20000	0.8926	17852	D	20000	D		0	-50	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
