acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 14:01:23"	2024-05-15	wk-form4_1692199305.xml	162828024023958	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	0	5	P	A	4	53.7009	1394	74859	9991	16	D	0	1785451	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:00:27"	2024-05-14	tm2414770-1_4seq1.xml	110465924062646	0	0	1	779544	"Ark Restaurants Corp"	5812	NY	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARKR	1	1	0	1	P	A	4	14.4850	19815	287020	555372	4	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 15:58:06"	2024-05-14	ownership.xml	149315224020220	0	0	1	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	4	P	A	4	6.0848	6110	37178	7753772	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:05:08"	2024-05-14	doc4.xml	122520824006027	0	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	1	1	P	A	4	52.4100	1900	99579	38920	5	D	0	1986770	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0														
"2024-03-19 19:35:12"	2024-03-15	e619392_4-stks.xml	119380524000407	0	0	1	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	1	0	1	P	A	4	3.8892	272421	1059498	4863312	6	I	0	1681743	"Kanen David"	"6810 Lyons Technology Circle"	"Suite 160"	"Coconut Creek"	FL	33073		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-03-19 18:00:42"	2024-03-15	ownership.xml	95017024033730	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	3	P	A	4	6.2920	130093	818548	10400531	1	I	0	1982566	"Kim David Wook Jin"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-19 18:00:25"	2024-03-15	ownership.xml	95017024033727	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	1950244	7	I	0	1982360	"Wang Lauren"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:00:19"	2024-03-15	ownership.xml	95017024033726	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	3640301	4	I	0	1982345	"Kim Don"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:00:14"	2024-03-15	ownership.xml	95017024033725	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	1950244	7	I	0	1982181	"Manzanarez Jose"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:25:22"	2024-03-15	form408106003_12132023.xml	92189524000674	0	0	1	1726173	"Biglari Holdings Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BH	2	1	1	8	P	A	4	25.9435	350659	9097328	5616893	7	I	0	1334430	"Biglari, Sardar"	"19100 Ridgewood Pkwy, Suite 1200"		"San Antonio"	TX	78259		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 06:10:09"	2024-03-15	wk-form4_1710756601.xml	162828024011568	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	1	1	P	A	4	54.5400	1000	54540	704870	0	D	0	1068671	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 18:00:22"	2024-03-13	ownership.xml	95017024032366	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	2	P	A	4	6.3430	4397	27890	9365624	0	D	0	1982034	"Chang Jae"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-15 18:00:19"	2024-03-14	ownership.xml	95017024032367	0	0	0	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	1	P	A	4	7.6500	1000	7650	92909	1	D	0	1981988	"Croal Thomas"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 17:31:02"	2024-03-15	wf-form4_168367852325923.xml	119573424000026	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	3	P	A	4	8.6723	10992	95326	728045	2	D	0	1593559	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 18:34:30"	2024-03-12	wf-form4_168383667063739.xml	119573424000024	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	3	P	A	4	8.7275	5922	51684	327077	2	D	0	1809361	"Cirulis Steven"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
