acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:18:39"	2024-05-30	ownership.xml	95017024067336	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	69.0399	3611	249303	34816	12	D	0	1822778	"Fuller Daniel S"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-30 20:00:07"	2024-05-28	form4-05192023_080504.xml	141588924014950	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	6	S	D	4	142.2080	37500	5332800	94824	65	D	0	1833605	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:27:02"	2023-12-11	doc4.xml	120919123058478	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	4	S	D	4	51.3662	25951	1333003	40035	184	D	0	1789183	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1														
"2024-05-28 16:23:33"	2024-05-23	doc4.xml	141588924014665	0	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	12	S	D	4	14.1488	74762	1057792	146023	105	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-24 14:07:45"	2023-02-03	doc1.xml	156761923001804	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	12	S	D	4	278.4563	43752	12183021	19174	-178	D	0	1685800	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0														
"2024-05-23 18:38:57"	2024-05-22	doc4.xml	141588924014381	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	11	S	D	4	17.5857	108996	1916770	952721	13	D	0	1886255	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:50:50"	2024-05-22	wk-form4_1716501041.xml	85277224000051	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	1	S	D	4	7.3584	11145	82009	15406	262	D	0	1160672	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:47:20"	2024-05-21	wk-form4_1716500829.xml	163622224000093	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	380.9134	566	215597	1164	95	D	0	1937651	"Smith Ania"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:00:12"	2024-05-20	form4-02292024_080204.xml	141588924014163	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	2	S	D	4	161.4264	4747	766291	21492	28	D	0	1866656	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 16:36:14"	2024-05-17	form4-05212024_080505.xml	141588924013964	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	31.7700	70000	2223900	66152	-1819	D	0	1331412	"Moon Youngme E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
