sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1601624	2	92122	1	000120919122043687	"2022-08-01 16:55:48"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2022-07-29	S	0	25000	76	1900000	D	165144	D	401K	0	-13	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919121027802	"2021-04-21 16:40:14"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2021-04-20	S	0	25000	66.16	1654000	D	127648	D	401K	0	-16	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919120057692	"2020-11-10 17:22:21"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2020-11-09	S	0	50000	63.16	3158000	D	91878	D	401K	0	-35	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919120035387	"2020-06-09 18:47:26"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2020-06-08	S	0	50000	59.41	2970500	D	91281	D	401K	0	-35	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919119061133	"2019-12-18 16:35:04"	doc4.xml	4	2019-12-17	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-12-17	S	0	25000	64.16	1604000	D	65421	D	401K	0	-28	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919119050712	"2019-09-25 16:41:28"	doc4.xml	4	2019-09-24	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-09-24	S	0	25000	62.16	1554000	D	65167	D	401K	0	-28	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919119048638	"2019-09-05 18:42:15"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-09-04	S	0	25000	60.16	1504000	D	65153	D	401K	0	-28	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919119045549	"2019-08-12 17:11:35"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-08-08	S	0	25000	58.16	1454000	D	65153	D	401K	0	-28	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919119038279	"2019-06-20 17:33:09"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-20	S	0	25000	56.16	1404000	D	64885	D	401K	0	-28	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919119036179	"2019-06-11 18:05:20"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2019-06-10	S	0	100000	54.4	5440000	D	64885	D	401K	0	-61	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	1	92122	1	000120919117057834	"2017-10-24 15:36:08"	doc4.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2017-10-20	S	0	25000	52.16	1304000	D	19485	D	401K	0	-56	0	0																C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	1	92122	1	000120919117030483	"2017-05-08 09:53:04"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2017-05-05	S	0	68609	50.0534	3434114	D	18809	D	401K	0	-78	32767	0	0	0	1					1	0	1	-1	4	2	3	25	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
