sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1601624	3	92122	1	000120919124003341	"2024-02-14 16:00:42"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	2970	0	0	A	222896	D	401K	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	3	92122	1	000120919124003045	"2024-02-09 17:26:26"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	3214	0	0	A	221267	D	401K	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	3	92122	1	000120919124002911	"2024-02-06 16:28:35"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	3328	0	0	A	194818	D	401K	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919123009785	"2023-02-15 16:45:18"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2023-02-13	M	0	2853	0	0	A	190970	D	401K	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919123009274	"2023-02-14 17:25:52"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-11	M	0	2805	0	0	A	169084	D	401K	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919123007564	"2023-02-07 16:48:48"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-03	M	0	3195	0	0	A	167397	D	401K	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919122043687	"2022-08-01 16:55:48"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-07-29	M	0	25000	42.16	1054000	A	165144	D	401K	0	18	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919122043687	"2022-08-01 16:55:48"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2022-07-29	S	0	25000	76	1900000	D	165144	D	401K	0	-13	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919122009897	"2022-02-15 17:44:45"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-13	M	0	3080	0	0	A	164049	D	401K	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	2	92122	1	000120919122009520	"2022-02-14 19:07:43"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-11	M	0	6509	0	0	A	132819	D	401K	0	5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
