sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1200273	5	23194	1	000156218022008193	"2022-12-12 12:43:37"	primarydocument.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	f	14025	14.33	200978	A	186159	D	"Held by Foster Family Foundation"	0	8	0	0																					"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Foster Morris E"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200273	5	23194	1	000156218022006801	"2022-09-23 15:25:22"	primarydocument.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	f	18000	17.0022	306040	A	172134	D	"Held by Foster Family Foundation"	1	12	0	0																					"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Foster Morris E"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200273	5	23194	1	000156218022006694	"2022-09-16 13:10:57"	primarydocument.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	f	14000	18.16	254240	A	154134	D	"Held by Foster Family Foundation"	0	10	0	0																					"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Foster Morris E"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200273	5	23194	1	000156218022006544	"2022-09-08 09:42:20"	primarydocument.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	14000	17.3864	243410	A	140134	D	"Held by Foster Family Foundation"	0	11	0	0																					"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Foster Morris E"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000206	"2007-12-17 15:19:20"	primary_doc.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	M	0	7295	41.1019	299838	A	496554	D	"IRA Account,By Dependent Child,By Saving"	0	1	32767	0	-1	0	2	-5	-3	-2	-11	1	1	6	4	3	6	20	60						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000192	"2007-12-07 10:40:38"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	12932	90.446	1169648	D	488845	D	"IRA Account,By Dependent Child,By Saving"	0	-3	32767	0	0	1	1	-2	-9	-2	-15	3	6	8	0	7	11	19	59						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000126	"2007-09-17 10:51:13"	primary_doc.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	11500	88.487	1017601	D	418395	D	"IRA Account,By Dependent Child,By Saving"	0	-3	32767	0	1	3	4	7	5	-2	-16	2	2	3	8	4	28	38	49	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000094	"2007-06-18 15:12:53"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	6000	84.4375	506625	D	429471	D	"IRA Account,By Dependent Child,By Saving"	0	-1	32767	0	0	0	-4	4	4	9	4	5	3	3	7	24	14	51	52	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000087	"2007-06-05 09:47:20"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	89608	41.7812	3743930	A	435031	D	"IRA Account,By Dependent Child,By Saving"	0	26	32767	0	0	-1	-1	1	2	7	3	0	1	4	7	21	12	40	53	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000087	"2007-06-05 09:47:20"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	63500	84.0002	5334011	D	435031	D	"IRA Account,By Dependent Child,By Saving"	0	-13	32767	0	0	-1	-1	1	2	7	3	0	1	4	7	21	12	40	53	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000060	"2007-04-30 15:36:53"	primary_doc.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	S	0	15000	79.8902	1198353	D	408892	D	"IRA Account,By Dependent Child,By Saving"	0	-4	32767	0	-1	-1	0	3	7	15	17	2	3	5	15	10	16	30	41	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000033	"2007-02-20 15:02:02"	primary_doc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	9930	75.1782	746519	D	423272	D	"IRA Account,By Dependent Child,By Saving"	0	-2	32767	0	-1	-1	0	-4	11	13	17	0	1	3	3	2	12	28	37	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000024	"2007-02-06 15:15:11"	primary_doc.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	15000	75.0285	1125428	D	433202	D	"IRA Account,By Dependent Child,By Saving"	0	-3	32767	0	0	-1	-1	-5	7	11	10	2	3	6	-1	7	12	25	46	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408806000184	"2006-11-30 18:33:13"	primary_doc.xml	4	2006-11-28	0	0	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	10000	75.51	755100	D	448326	D	"IRA Account,By Dependent Child,By Saving"	0	-2	32767	1	1	1	-1	0	-9	11	18	5	4	3	10	12	26	33	54	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408806000101	"2006-07-31 15:02:13"	primary_doc.xml	4	2006-07-27	0	1	0	000000000000000000	0	"Common Stock"	2006-07-27	M	0	184000	33.4453	6153935	A	377843	D	"IRA Account,By Dependent Child,By Saving"	0	95	32767	0	1	2	3	5	7	12	29	2	4	6	14	7	10	14	52	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408806000101	"2006-07-31 15:02:13"	primary_doc.xml	4	2006-07-27	0	1	0	000000000000000000	2	"Common Stock"	2006-07-27	S	0	187241	67.3389	12608609	D	377843	D	"IRA Account,By Dependent Child,By Saving"	0	-33	32767	0	1	2	3	5	7	12	29	2	4	6	14	7	10	14	52	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000133	"2005-09-08 15:41:42"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	9000	61.0814	549733	D	313414	D	"IRA Account,By Minor Child,By Savings Pl"	0	-3	32767	0	0	3	2	-5	-2	-3	12	0	5	6	4	9	2	33	67	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000113	"2005-08-03 16:22:10"	primary_doc.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	3912	59.45	232568	A	322414	D	"IRA Account,By Minor Child,By Savings Pl"	0	1	32767	-1	-1	-1	1	2	-4	6	18	0	1	0	1	6	13	30	78	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000065	"2005-03-04 16:48:50"	primary_doc.xml	4/A	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	21000	57.4548	1206550	D	229333	D		0	-8	32767	1	-1	-1	-5	-5	-9	-5	-2	0	8	12	25	24	37	54	94	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000056	"2005-03-01 11:32:54"	primary_doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	10000	63.0066	630066	D	317363	D	"IRA Account,By Minor Child,By Savings Pl"	0	-3	32767	0	-2	-1	0	-6	-10	-7	-4	7	8	15	25	23	41	54	96	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000043	"2005-02-18 14:53:39"	primary_doc.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	21000	57.4548	1206550	D	286363	D	"IRA Account,By Minor Child,By Savings Pl"	0	-7	32767	0	2	0	9	7	-5	1	6	2	4	14	17	17	30	42	81	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000038	"2005-02-14 14:40:17"	primary_doc.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	51000	23.5312	1200091	A	348363	D	"IRA Account,By Minor Child,By Savings Pl"	0	17	32767	0	1	1	6	8	-4	10	8	1	5	10	10	14	26	37	80	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000038	"2005-02-14 14:40:17"	primary_doc.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	10000	56.15	561500	D	348363	D	"IRA Account,By Minor Child,By Savings Pl"	0	-3	32767	0	1	1	6	8	-4	10	8	1	5	10	10	14	26	37	80	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000030	"2005-02-07 12:06:13"	primary_doc.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	45000	23.5312	1058904	A	307363	D	"IRA Account,By Minor Child,By Savings Pl"	0	17	32767	0	0	1	2	15	5	6	14	4	7	8	6	11	24	40	71	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000030	"2005-02-07 12:06:13"	primary_doc.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	25000	54.2973	1357433	D	307363	D	"IRA Account,By Minor Child,By Savings Pl"	0	-8	32767	0	0	1	2	15	5	6	14	4	7	8	6	11	24	40	71	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000028	"2005-02-03 15:54:49"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	37936	19.7344	748644	A	287363	D	"IRA Account,By Minor Child,By Savings Pl"	0	15	32767	0	1	3	3	18	7	10	17	5	5	7	4	12	18	37	64	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000028	"2005-02-03 15:54:49"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	27200	52.4259	1425984	D	287363	D	"IRA Account,By Minor Child,By Savings Pl"	0	-9	32767	0	1	3	3	18	7	10	17	5	5	7	4	12	18	37	64	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408804000190	"2004-09-08 11:07:43"	primary_doc.xml	4	2004-09-03	0	1	0	000000000000000000	0	"Common Stock"	2004-09-03	M	0	50064	19.7344	987983	A	222170	D	"IRA Account,By Minor Child,By Savings Pl"	0	29	32767	0	0	1	1	6	7	35	32	2	4	6	4	8	12	27	47	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408804000190	"2004-09-08 11:07:43"	primary_doc.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	35815	46.9631	1681982	D	222170	D	"IRA Account,By Minor Child,By Savings Pl"	0	-14	32767	0	0	1	1	6	7	35	32	2	4	6	4	8	12	27	47	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408804000049	"2004-02-23 15:49:02"	primary_doc.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	M	0	69392	15.125	1049554	A	206465	D	"IRA Account,By Minor Child,By Savings Pl"	0	51	32767	0	1	1	0	-3	2	9	45	0	2	4	3	20	16	28	14	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408804000049	"2004-02-23 15:49:02"	primary_doc.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	81392	42.0305	3420945	D	206465	D	"IRA Account,By Minor Child,By Savings Pl"	0	-28	32767	0	1	1	0	-3	2	9	45	0	2	4	3	20	16	28	14	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408804000028	"2004-02-03 15:44:45"	primary_doc.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	6608	15.125	99946	A	218465	D	"IRA Account,By Minor Child,By Savings Pl"	0	3	32767	0	-1	-1	1	4	8	17	34	0	-1	0	3	13	17	22	10	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408803000117	"2003-09-09 14:46:35"	primary_doc.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	5900	38.32	226088	D	170916	D	"IRA Account,By Minor Child,By Savings Pl"	0	-3	32767	0	-1	-1	-2	0	-4	13	26	1	3	4	8	3	14	15	1	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
