sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1200273	1	34088	1	000003408807000192	"2007-12-07 10:40:38"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	12932	90.446	1169648	D	488845	D	"IRA Account,By Dependent Child,By Saving"	0	-3	32767	0	0	1	1	-2	-9	-2	-15	3	6	8	0	7	11	19	59						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000126	"2007-09-17 10:51:13"	primary_doc.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	11500	88.487	1017601	D	418395	D	"IRA Account,By Dependent Child,By Saving"	0	-3	32767	0	1	3	4	7	5	-2	-16	2	2	3	8	4	28	38	49	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000094	"2007-06-18 15:12:53"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	6000	84.4375	506625	D	429471	D	"IRA Account,By Dependent Child,By Saving"	0	-1	32767	0	0	0	-4	4	4	9	4	5	3	3	7	24	14	51	52	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000087	"2007-06-05 09:47:20"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	63500	84.0002	5334011	D	435031	D	"IRA Account,By Dependent Child,By Saving"	0	-13	32767	0	0	-1	-1	1	2	7	3	0	1	4	7	21	12	40	53	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000060	"2007-04-30 15:36:53"	primary_doc.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	S	0	15000	79.8902	1198353	D	408892	D	"IRA Account,By Dependent Child,By Saving"	0	-4	32767	0	-1	-1	0	3	7	15	17	2	3	5	15	10	16	30	41	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000033	"2007-02-20 15:02:02"	primary_doc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	9930	75.1782	746519	D	423272	D	"IRA Account,By Dependent Child,By Saving"	0	-2	32767	0	-1	-1	0	-4	11	13	17	0	1	3	3	2	12	28	37	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408807000024	"2007-02-06 15:15:11"	primary_doc.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	15000	75.0285	1125428	D	433202	D	"IRA Account,By Dependent Child,By Saving"	0	-3	32767	0	0	-1	-1	-5	7	11	10	2	3	6	-1	7	12	25	46	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408806000184	"2006-11-30 18:33:13"	primary_doc.xml	4	2006-11-28	0	0	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	10000	75.51	755100	D	448326	D	"IRA Account,By Dependent Child,By Saving"	0	-2	32767	1	1	1	-1	0	-9	11	18	5	4	3	10	12	26	33	54	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408806000101	"2006-07-31 15:02:13"	primary_doc.xml	4	2006-07-27	0	1	0	000000000000000000	2	"Common Stock"	2006-07-27	S	0	187241	67.3389	12608609	D	377843	D	"IRA Account,By Dependent Child,By Saving"	0	-33	32767	0	1	2	3	5	7	12	29	2	4	6	14	7	10	14	52	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1200273	1	34088	1	000003408805000133	"2005-09-08 15:41:42"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	9000	61.0814	549733	D	313414	D	"IRA Account,By Minor Child,By Savings Pl"	0	-3	32767	0	0	3	2	-5	-2	-3	12	0	5	6	4	9	2	33	67	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Foster Morris E"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
