sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1086407	13	95552	7	000156218024004247	"2024-05-21 08:58:08"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	150914	D		0	28	0	0																					"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218023003791	"2023-05-02 11:38:54"	primarydocument.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	f	30303	0	0	A	117707	D		0	35	0	0																					"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218022004486	"2022-05-27 10:56:41"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	15577	0	0	A	87404	D		0	22	0	0																					"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218021004474	"2021-06-24 15:06:39"	primarydocument.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	f	20000	0	0	A	71827	D		0	39	0	0																					"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218020003126	"2020-04-24 14:29:48"	primarydocument.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	f	16779	0	0	A	51826	D		0	48	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218019002323	"2019-04-22 12:53:34"	primarydocument.xml	4	2019-04-19	0	1	0	000000000000000000	0	"Common Stock"	2019-04-19	M	f	6873	0	0	A	35047	D		0	24	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218019000266	"2019-01-14 09:21:47"	primarydocument.xml	4/A	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	M	f	3030	0	0	A	20945	D		0	17	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218018004627	"2018-11-20 09:30:21"	primarydocument.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	f	6000	8.18	49080	A	25228	D		0	31	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218018003422	"2018-07-27 09:12:53"	primarydocument.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	f	1229	0	0	A	19228	D		0	7	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	13	95552	7	000156218018001980	"2018-04-26 10:51:26"	primarydocument.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	f	3030	0	0	A	17999	D		0	20	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3827	952594729	DE	0004-02-28	38	d	"McQuay Timothy C"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
