sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1137436	4	1181187	32	000095017024010881	"2024-02-02 20:11:51"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	179	0	0	A	500	D		0	56	0																						"Blackrock Municipal Income Quality Trust"	BYM	0	0		0000-00-00	0	0	"Kalinoski Michael"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	4	1232860	425	000095017024010879	"2024-02-02 20:10:07"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	60	0	0	A	2	D		0	-103	0																						"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	4	1493683	55	000095017024010845	"2024-02-02 19:52:17"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	130	0	0	A	1450	D		0	10	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	4	883412	8	000095017024010806	"2024-02-02 19:20:09"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	123	0	0	A	29	D		0	-130	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000089924323003645	"2023-02-02 18:48:04"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	74	0	0	A	29	D		0	-163	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	425	000089924323003476	"2023-02-02 16:41:23"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	122	0	0	A	2	D		0	-102	0																						"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	55	000089924323003453	"2023-02-02 16:33:49"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	151	0	0	A	1424	D		0	12	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1181187	32	000089924323003445	"2023-02-02 16:31:32"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	195	0	0	A	500	D		0	64	0																						"Blackrock Municipal Income Quality Trust"	BYM	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	835948	4	000089924322033470	"2022-10-12 15:43:37"	doc4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	5660	6.67	37752	D	2	D		0	-100	0	0																					"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1181187	32	000089924322019347	"2022-05-24 13:33:26"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	500	11.555	5778	A	500	D		0	32767	0	0																					"Blackrock Municipal Income Quality Trust"	BYM	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000089924322012772	"2022-03-30 15:19:30"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	500	11.8199	5910	A	503	D		0	17766	0	0																					"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	55	000089924322004476	"2022-02-03 11:47:33"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	155	0	0	A	1424	D		0	12	0	0																					"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	425	000089924322004386	"2022-02-02 21:59:58"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	231	0	0	A	0	D		0	-100	0																						"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1181187	32	000089924322004380	"2022-02-02 21:56:58"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	233	0	0	A	0	D		0	-100	0																						"Blackrock Municipal Income Quality Trust"	BYM	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	890196	3	000089924322002874	"2022-01-21 16:08:25"	doc4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	500	14.866	7433	A	5748	D		0	10	0																						"Blackrock Muniyield Quality Fund, Inc."	MQY	0	223170744	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
