sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184600	6	760498	1	000159396824000593	"2024-04-22 11:11:58"	primary_01.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	256	89.7063	22965	A	61693	M	IRA,ESOP	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396824000110	"2024-01-22 12:05:16"	primary_01.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	249	92.6019	23058	A	61395	M	IRA,ESOP	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396823001372	"2023-10-23 11:28:15"	primary_01.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	P	f	278	83.0415	23086	A	61199	M	IRA,ESOP	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396823001134	"2023-07-24 10:01:41"	primary_01.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	P	f	113	100.675	11376	A	60921	M	IRA,ESOP	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396823000641	"2023-04-26 16:30:13"	primary_01.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	P	f	289	73.1767	21148	A	60808	M	IRA,ESOP	0	0	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396823000184	"2023-01-23 11:14:04"	primary_01.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	P	f	232	82.5712	19157	A	60344	D	ESOP,IRA	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396822001530	"2022-10-19 14:53:32"	primary_01.xml	4/A	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	f	397	91.6695	36400	A	48194	D		1	1	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396822001526	"2022-10-18 12:07:24"	primary_01.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	P	f	397	91.6695	36400	A	60344	D	ESOP,IRA	1	1	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	2	760498	1	000118460011000001	"2011-06-10 14:59:59"	primary_doc.xml	4	2011-06-10	0	0	0	000000000000000000	1	"Common Stock"	2011-06-10	P	0	500	37.02	18510	A	4169	I	ESOP,IRA	0	14	909	0	0	2	3	6	-7	3	9	-3	-7	-7	-8	-12	-11	1	-3	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	2	760498	1	000118460007000001	"2007-03-08 17:40:19"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	400	46.22	18488	A	2262	I	IRA,ESOP	0	21	1286	0	2	2	0	2	-5	-4	-11	0	-6	-8	-14	-13	-2	14	32	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
