sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185390	1	754009	1	000075400906000109	"2006-05-24 16:20:40"	edgar.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	4000	40.95	163800	D	11302	B		0	-26	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400906000092	"2006-05-17 18:52:24"	edgar.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	1348	40.0833	54032	D	15302	B		0	-8	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400906000080	"2006-05-02 11:38:32"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	6250	38.2621	239138	D	21957	B		0	-22	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400905000275	"2005-12-13 14:46:13"	edgar.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	4166	80	333280	D	10792	D	"By 401(k) Plan,By wife"	0	-28	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400905000143	"2005-05-20 15:12:53"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	30000	67.7508	2032526	D	14982	D	"By 401(k) Plan,By wife"	0	-67	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400905000126	"2005-05-11 13:52:35"	edgar.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	5000	67.012	335060	D	14982	D	"By 401(k) Plan,By wife"	0	-25	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400905000124	"2005-05-10 12:23:06"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	5625	66.1358	372014	D	19982	D	"By 401(k) Plan,By wife"	0	-22	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400905000038	"2005-02-22 15:34:45"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	2167	60.2693	130604	D	19953	D	"By 401(k) Plan,By wife"	1	-10	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400905000030	"2005-02-07 18:21:14"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	2000	59.25	118500	D	19953	D	"By 401(k) Plan,By wife"	0	-9	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000295	"2004-12-14 14:19:05"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	5000	58.1	290500	D	19658	D	"By 401(k) Plan,By wife"	0	-20	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000283	"2004-11-19 17:30:53"	edgar.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	4381	54.16	237275	D	19568	D	"By 401(k) Plan,By wife"	0	-18	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
