sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1400971	12	1178879	2	000095017024053058	"2024-05-03 17:21:26"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	7500	8.61	64575	A	886654	D		0	1	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024053058	"2024-05-03 17:21:26"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	7500	10.0698	75524	D	886654	D		0	-1	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024041367	"2024-04-03 18:14:00"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	7500	8.61	64575	A	886654	D		0	1	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024041367	"2024-04-03 18:14:00"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	7500	11.6661	87496	D	886654	D		0	-1	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024026266	"2024-03-05 17:14:23"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	15833	10.5415	166904	A	871219	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024026266	"2024-03-05 17:14:23"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	15833	13.1382	208017	D	871219	D		0	-2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024017267	"2024-02-20 17:21:40"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	4167	14	58338	D	871219	D		0	0	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024011434	"2024-02-05 19:22:29"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	15833	10.5415	166904	A	875386	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024011434	"2024-02-05 19:22:29"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	15833	12.5597	198858	D	875386	D		0	-2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400971	12	1178879	2	000095017024002134	"2024-01-04 18:35:20"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	2	"Common Stock"	2024-01-02	M	f	15833	10.5415	166904	A	906331	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
