sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1298563	4	1271625	2	000120919113040841	"2013-08-15 13:39:22"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	10000	10.6667	106667	A	159916	D		0	7	0	0																C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Underwood Randall"	"Dfc Global Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298383	7	1271625	2	000120919113040840	"2013-08-15 13:37:39"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	5000	13.2	66000	A	22830	D		0	28	0	0																C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Athas Bill"	"Dfc Global Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"SVP, Finance, CAO, Corp Contr"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298383	7	1271625	2	000120919113032219	"2013-06-14 16:06:13"	doc4.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	9050	12.1503	109960	A	16705	D		0	118	0																	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Athas Bill"	"Dfc Global Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"SVP, Finance, CAO, Corp Contr"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298563	4	1271625	2	000120919113031833	"2013-06-12 16:05:03"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	12500	10.6667	133334	A	139482	D		0	10	0																	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Underwood Randall"	"Dfc Global Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298563	4	1271625	2	000120919113027828	"2013-05-21 16:18:54"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	15000	10.6667	160001	A	139482	D		0	12	0																	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Underwood Randall"	"Dfc Global Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298383	7	1271625	2	000120919112056773	"2012-12-11 09:40:14"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	8610	17.7982	153242	D	17647	D		1	-33	0	0																C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Athas Bill"	"Dfc Global Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"SVP, Finance, CAO, Corp Contr"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298563	4	1271625	2	000120919112041088	"2012-08-09 16:06:12"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	20000	11.4516	229031	A	144509	D		1	16	0																	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Underwood Randall"	"Dfc Global Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298383	6	1271625	2	000120919112006831	"2012-02-02 10:12:50"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	5039	20.0077	100819	D	22462	D		0	-18	6555	0	-3	-1	-3	-11				1	11	7	14	-9	-7	-6	37	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Athas Bill"	"Dfc Global Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1377273	5	1271625	2	000120919111060486	"2011-12-09 13:29:43"	doc4.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	81857	12.5113	1024135	A	63942	D		1	-457	10209	0	2	-2	-5	-1				-2	7	7	-19	-15	-13	-2	20	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Schwenke Kenneth"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298563	3	1271625	2	000120919111048245	"2011-09-19 10:03:24"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	25000	11.09	277250	A	165990	D		0	18	11975	0	-1	-1	-6	-11	-27			8	9	11	18	11	12	98	119	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Underwood Randall"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	8	1271625	2	000120919111047192	"2011-09-09 11:05:24"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	10000	22.5869	225869	D	26623	D		0	-27	9656	0	-4	-4	6	-9	-17	-21		7	3	24	6	6	8	82	104	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298384	6	1271625	2	000120919111046907	"2011-09-07 16:03:32"	doc4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	5967	22.13	132050	D	61485	D		0	-9	9683	1	3	3	1	-6	-15	-21		-1	15	8	-1	4	2	74	93	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Soper Melissa"	"Dollar Finacial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"SVP, Corporate Administration"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298563	3	1271625	2	000120919111046318	"2011-09-01 16:19:01"	doc4.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	25000	12.112	302800	A	138853	D		0	22	9637	-3	-1	-1	6	2	-15	-17		2	23	14	-1	-1	4	67	100	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Underwood Randall"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298390	8	1271625	2	000120919111046316	"2011-09-01 16:16:40"	doc4.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	18048	12.1351	219015	A	36623	D		0	97	9637	-3	-1	-1	6	2	-15	-17		2	23	14	-1	-1	4	67	100	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Franchuk Sydney"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"COB, National Money Mart"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298383	5	1271625	2	000120919111046238	"2011-09-01 10:52:09"	doc4.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	1620	21.9938	35630	D	31755	D		0	-5	9637	0	-3	-4	3	-1	-18	-20		2	23	14	-1	-1	4	67	100	C		0	0000		"Dfc Global Corp."	DLLR	6099	232636866	DE	0004-06-30	60	h	"Athas Bill"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1298563	3	1271625	1	000120919111036044	"2011-06-23 13:59:36"	doc4.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-21	M	0	20000	13.2	264000	A	140919	D		0	17	6752	0	0	-4	-1	5	7	-15		-1	1	-4	-7	5	14	59	147	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Underwood Randall"	"Dollar Financial Corp."	"1436 Lancaster Ave."	Berwyn	PA	19312		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
