sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1203828	3	1097882	1	000090965404001031	"2004-04-13 11:24:46"	pik238.xml	4	2004-01-21	1	1	0	000000000000000000	1	"Common Stock"	2004-01-21	S	0	40	51.71	2068	D	0	M	"By 401(k),By Award,By Award II,By ESOP"	0	-100	0	0																C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Pike Charles L"	"923 Main Street"		Manchester	CT	06040		0	1	0	1	"First Exec. VP, Dir.of Bank"	"First Exec. V.P. & Dir.of Bank"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203836	1	1097882	1	000090965404000682	"2004-02-23 17:17:31"	too212.xml	4/A	2002-03-07	0	0	0	000000000000000000	2	"Common Stock"	2003-05-29	S	0	2000	0	0	D	12971	M	"By Spouse,By IRA,By Trust"	0	-13	0																	C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Toomey Thomas E"	"923 Main Street"		Manchester	CT	06040		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203823	4	1097882	1	000090965403001482	"2003-12-05 12:45:19"	med185.xml	4	2003-12-03	0	1	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	44928	51.6078	2318635	D	124023	D	"By 401(k),By Award,By Award II,By ESOP,B"	0	-27	0	0																C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Meduski Richard P"	"923 Main Street"		Manchester	CT	06040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203818	2	1097882	1	000090965403001481	"2003-12-05 12:44:51"	har186.xml	4	2003-12-04	0	1	0	000000000000000000	1	"Common Stock"	2003-12-04	S	0	2000	51.54	103080	D	8618	D	"By 401(k),By ESOP"	0	-19	0	0																C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Hartl Michael J"	"923 Main Street"		Manchester	CT	06040		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203828	3	1097882	1	000090965403001478	"2003-12-04 16:15:57"	pik182.xml	4	2003-12-03	0	1	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	22464	51.6235	1159671	D	58746	D	"By 401(k),By Award,By Award II,By ESOP"	0	-28	0																	C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Pike Charles L"	"923 Main Street"		Manchester	CT	06040		0	1	0	1	"First Exec. VP, Dir.of Bank"	"First Exec. V.P. & Dir.of Bank"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203811	13	1097882	1	000090965403001477	"2003-12-04 16:11:27"	and181.xml	4	2003-12-03	0	1	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	17971	51.6003	927310	D	51075	D	"By 401(k),By Award,By Award II,By ESOP,B"	0	-26	0																	C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Anderson Douglas K"	"923 Main Street"		Manchester	CT	06040		0	1	0	1	"VPof Co., Pres, Dir.of Bank"	"V.P.of Co.&Pres. & Dir.of Bank"	0	0	1	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236870	3	1097882	1	000090965403001476	"2003-12-04 16:06:58"	mar180.xml	4	2003-12-02	0	1	0	000000000000000000	2	"Common Stock"	2003-12-03	S	0	4000	51.62	206480	D	15512	D	"By 401(k),By ESOP"	0	-21	0																	C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Martin Christopher"	"923 Main Street"		Manchester	CT	06040		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203831	2	1097882	1	000090965403001472	"2003-12-04 15:41:51"	som183.xml	4	2003-12-02	0	1	0	000000000000000000	2	"Common Stock"	2003-12-03	S	0	5000	51.61	258050	D	22330	D	"By 401(k),By Award,By Award II,By ESOP"	0	-18	0	0																C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Somerville Roger A"	"923 Main Street"		Manchester	CT	06040		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203831	2	1097882	1	000090965403001342	"2003-11-13 11:37:09"	som178.xml	4	2003-11-12	0	1	0	000000000000000000	1	"Common Stock"	2003-11-12	S	0	3549	51.6002	183129	D	24298	D	"By 401(k),By Award,By Award II,By ESOP"	0	-13	0	0																C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Somerville Roger A"	"923 Main Street"		Manchester	CT	06040		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203818	2	1097882	1	000090965403001246	"2003-11-05 10:23:59"	har177.xml	4	2003-11-03	0	1	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	3000	51.68	155040	D	10615	D	"By 401(k),By Award,By Award II,By ESOP"	0	-22	0	0																C		0	0000		"Connecticut Bancshares Inc/de"	SBMC	6036	61564613	DE	0004-12-31	60	h	"Hartl Michael J"	"923 Main Street"		Manchester	CT	06040		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
