sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1337801	16	1743881	1	000095017024025839	"2024-03-05 16:00:11"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2500	34	85000	D	11500	I	"By Thinking Bench Capital LLC"	0	-18	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337801	16	1743881	1	000120919123059324	"2023-12-20 16:00:06"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	2000	40	80000	D	14000	I	"See Footnote"	0	-13	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337801	16	1743881	1	000120919123057374	"2023-12-05 16:00:09"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2500	29.4	73500	D	16000	I	"See Footnote"	0	-14	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337801	16	1743881	1	000120919123048595	"2023-09-07 16:00:09"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	2500	30	75000	D	18500	I	"See Footnote"	0	-12	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1337801	13	1584751	1	000120919121033441	"2021-05-18 15:19:03"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common stock"	2021-05-14	P	0	20000	10.1325	202650	A	1722565	D	"By Thinking Bench Capital, LLC,By OG Fam"	1	1	0	0																					"Talis Biomedical Corp"	TLIS	3826	0	DE	0004-12-31	38	d	"Scott Randal W."	"C/o Talis Biomedical Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1337801	13	1584751	1	000120919121012519	"2021-02-19 18:18:21"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	3	"Common Stock"	2021-02-17	P	0	312500	16	5000000	A	1702564	I	"By Thinking Bench Capital, LLC,By OG Fam"	0	22	0																	C		0	0000		"Talis Biomedical Corp"	TLIS	3826	0	DE	0004-12-31	38	d	"Scott Randal W."	"C/o Talis Biomedical Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1337801	12	1743881	1	000089924321007172	"2021-02-18 18:21:05"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	16000	62.5	1000000	A	21000	D		0	320	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scott Randal W."	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1337801	10	1501134	1	000089924319022539	"2019-08-27 19:18:12"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	40000	24.5851	983405	D	3450669	I	"By OG Family Trust"	0	-1	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Scott Randal W"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	10	1501134	1	000089924319015216	"2019-05-30 19:23:21"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	30000	17.6009	528027	D	3490669	I	"By OG Family Trust"	0	-1	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Scott Randal W"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	10	1501134	1	000089924319004961	"2019-02-27 14:13:18"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	30000	19.0999	572997	D	3520669	I	"By OG Family Trust"	0	-1	0	0																C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Scott Randal W"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
