sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1598956	5	1077688	4	000106299324008237	"2024-04-10 12:21:38"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	2446	0	0	A	15725	D		0	18	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	5	1077688	4	000106299323009006	"2023-04-11 13:24:53"	form4.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	2371	0	0	A	14145	D		0	20	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	5	1077688	4	000106299322020230	"2022-10-04 10:57:04"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	1000	13.8897	13890	A	12614	D		0	9	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	5	1077688	4	000106299322010451	"2022-04-19 17:22:18"	form4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-17	M	0	1108	0	0	A	11614	D		0	11	0																						"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	4	1077688	1	000106299321004372	"2021-05-11 14:05:27"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	533	0	0	A	10285	D		0	5	0	0																					"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	4	1077688	1	000106299321000323	"2021-01-13 10:32:13"	form4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	1200	33	39600	D	9941	D		0	-11	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	3	1077688	1	000106299320001703	"2020-04-08 15:36:35"	form4.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	M	0	774	0	0	A	8875	D		0	10	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Jacobsen Anne"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	3	1077688	1	000106299319002690	"2019-06-20 14:56:18"	form4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	500	19.71	9855	A	8375	D		0	6	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Jacobsen Anne"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	3	1077688	1	000106299319001711	"2019-04-15 15:51:08"	form4.xml	4	2019-04-13	0	1	0	000000000000000000	0	"common stock"	2019-04-13	M	0	943	0	0	A	5926	D		0	19	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Jacobsen Anne"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	2	1077688	1	000106299318002573	"2018-06-12 14:48:40"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	1000	47.75	47750	D	5317	D		0	-16	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Jacobsen Anne"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
