sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1666150	6	1758488	1	000095017024067566	"2024-05-31 19:19:48"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	S	f	17500	15.2067	266117	D	177986	D		1	-9	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024025741	"2024-05-30 14:42:03"	wk-form4_1717094515.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	60035	1.0617	63739	D	455420	D		1	-12	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024025357	"2024-05-28 11:55:28"	wk-form4_1716911719.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	26759	1.06333	28454	D	515455	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924064831	"2024-05-23 20:03:13"	tm2415449-4_4seq1.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	200000	43.5919	8718375	D	2675216	D	"Held by Jason Robins Revocable Trust u/d"	0	-7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024024818	"2024-05-23 08:20:53"	wk-form4_1716466845.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1684	1.06	1785	D	542214	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1945770	1	701374	13	000070137424000036	"2024-05-22 16:37:42"	wk-form4_1716410249.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2024-05-21	S	0	2300	26.44	60812	D	12805	D		0	-15	0																						"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Sample Derek"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	186	1065280	1	000106528024000164	"2024-05-22 16:10:41"	wk-form4_1716408627.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	4846	650	3149900	D	13090	D		0	-27	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000125	"2024-05-21 20:31:19"	wk-form4_1716337868.xml	4	2024-05-19	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	8516	7.36049	62682	D	190425	D		1	-4	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1694003	3	1318568	4	000131856824000124	"2024-05-21 20:30:54"	wk-form4_1716337843.xml	4	2024-05-19	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	13758	7.3605	101266	D	184627	D		1	-7	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Ehrlich Dean A"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Games Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024024495	"2024-05-21 13:22:16"	wk-form4_1716312125.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	29948	1.06117	31780	D	543898	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
