sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1783358	1	1766363	1	000095017024071032	"2024-06-07 20:45:03"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-05	S	f	20832	26.8699	559754	D	138169	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465924069791	"2024-06-07 20:01:10"	tm2416773-1_4seq1.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	2853	36.2839	103518	D	31586	D	"The Mustard Seed Living Trust"	1	-8	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671261	3	1564902	2	000095017024070560	"2024-06-07 16:00:04"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	f	4882	26.2087	127951	A	33242	D		0	17	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Dold Christopher"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671261	3	1564902	2	000095017024070560	"2024-06-07 16:00:04"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	2	"Common Stock"	2024-06-06	S	f	32518	51.54	1675978	D	33242	D		0	-49	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Dold Christopher"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1874086	2	1824403	3	000095017024070100	"2024-06-06 19:18:10"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2024-06-04	P	f	350000	8.01401	2804905	A	28776573	I	"Wesbild, Inc.,Persis Holdings, Ltd."	1	1	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Khosrowshahi Hassan"	"C/O Persis Holdings Ltd."	"2600 - 1055 West Georgia Street"	Vancouver	Z4	"V6E 3P3"	"Canada (Federal Level)"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1463193	7	716634	3	000114036124029142	"2024-06-06 16:58:39"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-06-06	S	0	10000	1.43	14300	D	81448	D		0	-11	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"McEachern Douglas James"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	5	1771995	1	000149315224022903	"2024-06-06 14:43:33"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Shares"	2024-06-03	P	0	1000	0.22	220	A	26935358	D		0	0	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road,"	"Apt 412"	Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024026968	"2024-06-06 09:03:53"	wk-form4_1717679025.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	180	1.06	191	D	449154	D		1	0	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880224	2	1856031	2	000095017024069457	"2024-06-05 17:38:13"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	20833	0	0	A	48690	D		0	75	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Masino Julie D."	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1876434	1	1856031	2	000095017024069453	"2024-06-05 17:36:48"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	20833	0	0	A	48690	D		0	75	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Ehrhart Tom"	"C/O Gtcr LLC"	"300 North Lasalle Street, Suite 5600"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1309092	17	1856031	2	000095017024069447	"2024-06-05 17:34:54"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	20833	0	0	A	48690	D		0	75	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Donnini David"	"C/O Gtcr LLC"	"300 North Lasalle Street, Suite 5600"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880368	2	1856031	2	000095017024069443	"2024-06-05 17:33:19"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	20833	0	0	A	31301	D		0	199	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Dixon Craig A."	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1628226	6	1856031	2	000095017024069440	"2024-06-05 17:31:03"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	20833	0	0	A	76690	D		0	37	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Deflorio Jane E."	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1744269	6	1856031	2	000095017024069438	"2024-06-05 17:29:18"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	20833	0	0	A	48690	D		0	75	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Boehly Todd L"	"600 Steamboat Road"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1710175	5	1856031	2	000095017024069436	"2024-06-05 17:27:02"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	20833	0	0	A	48690	D		0	75	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Anderson Mark M."	"C/O Gtcr LLC"	"300 North Lasalle Street, Suite 5600"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924068405	"2024-06-04 20:19:47"	tm2416454-5_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	53904	0	0	A	2703056	D	"Held by Jason Robins Revocable Trust u/d"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
