acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:19:48"	2024-05-29	ownership.xml	95017024067566	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	0	3	S	D	4	13.5698	42500	576717	195486	28	D	0	1666150	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:58:22"	2024-05-31	wk-form4_1713973492.xml	162828024026021	1	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	1	3	M	A	4	0.0000	161255	0	177025	1023	D	0	1663979	"Westley Peter"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 13:44:23"	2024-05-30	wk-form4_1716497983.xml	162828024025985	0	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	1	3	P	A	4	1.0616	91600	97240	298564	44	D	0	1827441	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 21:40:10"	2024-05-23	ownership.xml	149315224022054	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	4	P	D	4	0.1295	1205000	156010	27629358	5	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 19:59:35"	2024-05-28	wk-form4_1715735151.xml	131856824000140	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	4	M	A	4	1.4261	236374	337096	588404	67	D	0	1490932	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-30 19:54:46"	2024-05-30	wk-form4_1715734980.xml	131856824000138	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	3	M	A	4	1.7343	265547	460534	750281	55	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 14:42:03"	2024-05-28	wk-form4_1710271462.xml	162828024025741	1	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	7	S	D	4	0.8178	224794	183846	625410	56	D	0	1783048	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 20:02:42"	2024-05-24	wk-form4a_1716595347.xml	107125524000075	1	0	0	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	0	1	M	A	4/A	0.0000	4292	0	40366	12	D	0	1778255	"Dozier Ann"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 20:01:08"	2024-05-24	tm2415532-1_4seq1.xml	110465924065210	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	1	M	A	4	0.0000	213	0	6789	3	D	0	2019299	"Ellingson Alan Wayne"	"C/O Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:21:56"	2024-05-22	wk-form4_1716582095.xml	133525824000079	1	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	1	1	M	A	4	0.0000	15387	0	167447	10	D	0	1356771	"Rowles Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-24 16:08:51"	2024-05-22	wk-form4_1716581308.xml	133525824000076	1	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	1	1	M	A	4	0.0000	153869	0	551629	39	D	0	1552281	"Berchtold Joe"	"C/O Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
