acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 19:06:37"	2024-05-08	wk-form4_1715295981.xml	174448924000157	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	0	1	P	A	4	106.0314	20000	2120628	20467	4283	D	0	1182328	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-04-29	wk-form4_1714593764.xml	2021224000089	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	0	1	P	A	4	130.2200	3800	494836	28902	15	D	0	1257384	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:00:08"	2024-04-09	ownership.xml	95017024043817	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	1	2	P	A	4	88.9403	1655501	147240734	1655501		I	0	1320234	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 19:00:07"	2024-04-09	ownership.xml	95017024043816	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	P	A	4	89.0100	1642970	146240760	1642970		I	0	1531362	"Whitesell Patrick"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:06:05"	2024-04-05	rdgdoc.xml	143774924011211	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	1	1	P	A	4	0.7982	5000	3991	2276049	0	D	0	1325039	"Reedy Christopher J"	"12708 W 161St Street"		"Overland Park"	KS	66221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 11:35:49"	2024-04-04	primary_doc.xml	133259624000004	0	0	1	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	0	37	P	A	4	0.6865	1035000	710523	8000000	15	D	0	1332596	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 16:38:03"	2024-03-11	wk-form4_1710362260.xml	162828024010930	0	0	0	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	1	P	A	4	12.8483	178	2287	38689	0	D	0	1552681	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 06:31:12"	2024-03-07	wk-form4_1710153063.xml	125438624000001	0	0	0	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF.B	1	1	1	1	P	A	4	8.8400	100000	884000	2518345	4	D	0	1254386	"Feltheimer Jon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 17:23:50"	2024-03-04	doc4.xml	120919124004562	0	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	3	P	A	4	43.5799	245669	10706222	645060	62	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-04 18:31:49"	2024-02-29	doc4.xml	120919124004224	0	0	1	1824403	"Reservoir Media, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	RSVR	1	1	0	3	P	A	4	7.1602	200000	1432030	28426573	1	I	0	1874086	"Khosrowshahi Hassan"	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 19:42:47"	2024-01-31	primary_doc.xml	125085324000004	0	0	1	1708341	"Allied Gaming & Entertainment Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	AGAE	1	1	0	4	P	A	4	1.0293	2045571	2105551	10755030	23	I	0	1836163	"Choi Roy"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 19:07:25"	2024-01-31	primary_doc.xml	125085324000003	0	0	1	1708341	"Allied Gaming & Entertainment Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	AGAE	1	1	0	4	P	A	4	1.2323	906790	1117445	10755030	9	D	0	1811775	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-27 08:04:11"	2023-12-26	ownership.xml	149315223046189	0	1	1	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	6	P	A	4	0.2631	126755	33352	60697874	0	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-27 07:59:49"	2023-12-26	ownership.xml	149315223046185	0	0	1	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	1	P	A	4	0.0501	1000000	50080	3230127	45	D	0	1997838	"Luessenhop Alfred John Jr"	"6 Eastwood Court # 2038"		Amagansett	NY	11930		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-15 16:53:54"	2023-12-14	marketforms-63875.xml	121465923016511	0	0	0	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKA	1	1	0	1	P	A	4	0.2500	16012700	4003175	29110150	122	I	0	1840586	"Focused Compounding Capital Management, LLC"	"3838 Oak Lawn Ave., Suite 1000"		Dallas	TX	75219		0	0	0	1		"Investment Mgr of 10% Owner"	0	0	0	0	0	0	0														
"2023-12-12 08:58:27"	2023-12-11	primarydocument.xml	156218023008282	0	0	0	1637207	"Planet Fitness, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	PLNT	1	1	1	1	P	A	4	68.1464	10000	681464	35000	40	I	0	902605	"Benson Craig R"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-12-08 16:59:03"	2023-12-07	wk-form4_1702072734.xml	174448923000238	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	0	1	P	A	4	92.6883	1078	99918	6336	21	D	0	1551504	"Chang Amy"	"C/O 500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 10:11:10"	2023-11-17	form4-08102023_090848.xml	141588923015317	0	0	1	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	4	P	A	4	14.2509	174411	2485506	12930174	1	I	0	1295679	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0														
"2023-11-14 19:00:26"	2023-11-14	ownership.xml	95017023063916	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	P	A	4	79.7997	1253	99989	4761	36	D	0	1405614	"Koonin Steven R"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 19:00:24"	2023-11-14	ownership.xml	95017023063915	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	1	1	P	A	4	79.8000	12531	999974	12531		D	0	1345978	"Shapiro Mark S"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-14 19:00:11"	2023-11-14	doc4.xml	95017023063912	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	2	P	A	4	89.4449	11265	1007597	11265		D	0	1232428	"Kraft Jonathan"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-23 13:40:21"	2023-10-20	rdgdoc.xml	143774923028733	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	1	1	P	A	4	0.6500	15000	9750	1920373	1	D	0	1935161	"Peters Joe Aric"	"15125 Melrose Drive"		"Overland Park"	KS	66221		1	1	0	0	VP		0	0	0	0	0	0	1														
"2023-10-13 16:59:29"	2023-10-12	ownership.xml	149315223037207	0	0	1	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKA	1	1	0	10	P	A	4	0.3818	663900	253502	22918108	3	D	0	1479348	"Kohnen Charles"	"5424 Spice Bush Court"		Dayton	OH	45429		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-04 09:39:25"	2023-10-03	doc4.xml	120919123051782	0	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	1	1	P	A	4	2.7000	100000	270000	5975061	2	D	0	1105889	"Rysavy Jirka"	"833 West South Boulder Road"	"Building G"	Louisville	CO	80027-2452		1	1	1	0	COB		1	0	0	0	0	0	0														
"2023-10-03 20:29:11"	2023-09-29	ownership.xml	95017023051748	1	0	0	1173204	"Cineverse Corp."	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	CNVS	1	1	1	1	P	A	4	1.1500	10000	11500	18631	116	D	0	1663056	"Lindsey Mark Wayne"	"C/O Cineverse Corp."	"244 Fifth Avenue, Suite M289"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-29 10:51:39"	2023-09-27	doc4.xml	120919123050834	0	0	1	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	0	13	P	A	4	2.4198	75684	183138	231015	49	D	0	1552487	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 08:00:15"	2023-09-14	wk-form4_1685714729.xml	162828023032318	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	2	P	A	4	10.6824	8000	85459	44768	22	D	0	1432026	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 13:37:38"	2023-09-12	wf-form4_168450963945885.xml	162828023032042	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	1	3	P	A	4	11.1372	35757	398234	27162	-416	D	0	1733907	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-07 19:11:30"	2023-09-06	form4.xml	112760223023869	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	19.4500	1000	19450	12886	8	D	0	1628264	"Grayson Chelsea A"	"17877 Von Karman Ave, Suite 100"	"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 18:17:25"	2023-08-29	wk-form4_1693433836.xml	131856823000174	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	P	A	4	14.2700	5000	71350	542160	1	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-30 18:14:28"	2023-08-29	wk-form4_1693433641.xml	131856823000172	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	P	A	4	14.2000	5000	71000	1074602	0	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-21 20:31:46"	2023-08-17	ownership.xml	95017023043750	0	0	1	1173204	"Cineverse Corp."	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	CNVS	1	1	1	1	P	A	4/A	1.1853	84410	100055	103526	442	I	0	1190283	"McGurk Christopher J"	"244 Fifth Avenue, Suite M289"	"C/O Cineverse Corp."	"New York"	NY	10001		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-08-21 20:24:38"	2023-08-18	wk-form4_1692663866.xml	131856823000170	0	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	0	1	P	A	4	13.3600	1000	13360	1000		D	0	1853466	"Watson Secil Tabli"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 06:02:34"	2023-08-16	form4.xml	92963823002304	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	23.0990	1000	23099	6718	17	D	0	1939502	"Clarke Jair"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 06:01:55"	2023-08-16	form4.xml	92963823002298	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	2	P	A	4	22.1800	8800	195184	28821	44	I	0	1967465	"Hagopian Andrew"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-16 06:02:24"	2023-08-15	form4.xml	92963823002290	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	2	P	A	4	22.1759	44900	995700	8251998	1	D	0	1870549	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-15 21:06:04"	2023-08-11	doc4.xml	120919123045929	0	0	1	1824403	"Reservoir Media, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	RSVR	1	1	0	1	P	A	4	5.3270	28000	149157	118196	31	D	0	1864193	"Field Ezra S."	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 06:08:25"	2023-08-11	form4.xml	92963823002238	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	21.3875	4640	99238	14324469	0	D	0	1870551	"Grabowski Mark"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-10 17:23:20"	2023-08-09	form4-08102023_090813.xml	141588923012065	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	1	P	A	4	16.9400	2951	49990	4775	162	D	0	1943480	"Houghton Robert P."	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-07-17 19:36:52"	2023-07-14	wk-form4_1689637003.xml	123577523000005	0	0	0	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF.B	1	1	0	1	P	A	4	8.5200	100000	852000	100000		D	0	1235775	"Harkey John D Jr"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 16:54:56"	2023-06-27	doc4.xml	120919123039921	0	0	0	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	1	1	0	1	P	A	4	31.0000	322580	9999980	369708	684	D	0	933029	"Dolan Thomas Charles"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0														
"2023-06-23 13:38:57"	2023-06-21	ownership.xml	121390023051265	0	0	1	1357671	"Creatd, Inc."	7819	NV	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	VOCL	1	1	1	5	P	A	4	0.0821	116300	9544	11527070	1	D	0	1665669	"Frommer Jeremy"	"C/O Creatd, Inc."	"419 Lafayette St"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-06-12 16:19:45"	2023-06-09	form4-05112023_080532.xml	141588923009614	0	0	1	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	3	P	A	4	26.5155	13312	352975	89737	17	D	0	1926813	"Mick Gary"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-05 17:37:58"	2023-06-05	primarydocument.xml	156218023004837	0	0	0	1637207	"Planet Fitness, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	PLNT	1	1	1	1	P	A	4	64.9850	10000	649850	36305	38	I	0	1649552	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-05 09:15:58"	2023-06-02	form4.xml	106299323012847	0	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	0	1	P	A	4	15.3300	26990	413757	26990		D	0	1780125	"Denicola Cosmo"	"C/O Chicken Soup For the Soul Entertainm"	"132 E. Putnam Avenue, Fl. 2"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 17:06:12"	2023-05-22	form4.xml	106299323011930	0	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	0	1	P	A	4	13.9800	16000	223680	106620	18	D	0	1111232	"Newmark L Amy"	"132 E. Putnam Avenue"	"Floor 2W"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 21:00:44"	2023-05-17	doc4.xml	120919123031289	0	0	1	1708176	"Hall of Fame Resort & Entertainment Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	HOFV	1	1	1	1	P	A	4	6.9068	10032	69289	94086	12	D	0	1816348	"Crawford Michael Anthony"	"2014 Champions Gateway"		Canton	OH	44708		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2023-04-12 19:34:04"	2022-12-21	ownership.xml	121390023029211	0	0	0	1886362	"Mobile Global Esports, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	MGAM	1	1	1	1	P	A	4	0.8291	550	456	650000	0	D	0	1944572	"Pross David Randall"	"73 Blue Spruce Circle"		Weston	CT	06883		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-04-06 20:30:40"	2023-04-05	primary_doc.xml	79684823000010	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	0	2	P	A	4	17.5512	127	2229	5203581	0	I	0	796848	"Teacher Retirement System of Texas"	"1000 Red River Street"		Austin	TX	78701		0	0	0	1		"member of a group that is 10%"	0	0	0	0	0	0	0														
"2023-04-04 16:03:40"	2023-04-03	form4.xml	106299323008466	1	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	1	1	P	A	4	2.3000	1860015	4278035	3794379	96	I	0	904523	"Rouhana William J Jr"	"C/O Chicken Soup For the Soul Entertainm"	"132 E. Putnam Avenue, Fl. 2"	"Cos Cob"	CT	06807		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-04-04 16:01:52"	2023-04-03	form4.xml	106299323008457	0	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	0	1	P	A	4	2.3000	17500	40250	58007	43	D	0	1714711	"Weiss Lurie Christina"	"132 E. Putnam Avenue"	"Floor 2W"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-23 20:00:53"	2023-03-22	ownership.xml	149315223008743	0	0	0	1484769	"Fubotv Inc. /fl"	7812	FL	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	FUBO	1	1	1	1	P	A	4	1.2199	8000	9759	18000	80	D	0	1902269	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0														
