sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1205268	16	1877322	1	000187732224000041	"2024-03-05 18:08:06"	wk-form4_1709680075.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock, par value $.001"	2024-03-01	M	0	3400	49.42	168028	A	76945	D	"By Trust,By JWA GRAT #1,By JWA GRAT #2,B"	0	5	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Allender Patrick W"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	4	1205268	15	746598	1	000074659823000086	"2023-09-21 17:25:21"	wf-form4_169533150960278.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	M	0	4250	31.07	132048	A	1895	D		0	-180	0																						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
12	21	1205268	14	1877322	1	000120919123028351	"2023-05-09 18:00:13"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common stock, par value $.001"	2023-05-05	M	0	3810	31.1	118491	A	75252	D	"By Trust,By JWA Irrevocable Trust #1,By "	0	5	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Allender Patrick W"	"2099 Pennsylvania Ave Nw"	"12Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205268	14	1877322	1	000120919123028351	"2023-05-09 18:00:13"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common stock, par value $.001"	2023-05-05	S	0	1964	60.35	118527	D	75252	D	"By Trust,By JWA Irrevocable Trust #1,By "	0	-3	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Allender Patrick W"	"2099 Pennsylvania Ave Nw"	"12Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	4	1205268	12	746598	1	000074659822000122	"2022-09-22 09:42:21"	wf-form4_166385411622043.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	M	0	4250	30.21	128393	A	1268	D		0	-143	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659821000182	"2021-10-04 13:00:34"	wf-form4_163336681549459.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	M	0	4250	27	114750	A	2015	D		0	-190	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659820000141	"2020-09-24 11:46:34"	wf-form4_160096238071215.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-23	M	0	8400	29.1	244440	A	9479	D		0	778	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659819000215	"2019-09-26 18:02:55"	wf-form4_156953535477292.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-24	M	0	8400	28.73	241332	A	7390	D		0	-832	0																	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659818000178	"2018-12-06 09:32:28"	wf-form4_154410673040920.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	M	0	6000	20.95	125700	A	3514	D		0	-241	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
14	35	1205268	13	28823	2	000002882318000109	"2018-05-08 16:58:12"	wf-form4_152581303920637.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Shares"	2018-05-07	P	0	25000	11.8673	296683	A	61442	I	"Allender Holdings, LLC"	0	69	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Allender Patrick W"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
11	4	1205268	12	746598	1	000074659817000174	"2017-12-05 15:19:58"	wf-form4_151250518366285.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-04	M	0	6000	38.31	229860	A	393	D		0	-107	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659817000088	"2017-09-18 12:26:31"	wf-form4_150575197775857.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-14	M	0	10000	35.1	351000	A	20290	D	Trust	0	97	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
12	21	1205268	10	1420800	1	000120919115086653	"2015-12-22 16:39:54"	doc4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2015-12-18	P	0	10000	22.1294	221294	A	259931	I	"By Trust,By JWA GRAT,By JWA GRAT #2,By J"	0	4	32767	2	6	6	3	-11	28	33	65	-6	-9	-18	-23	-32	-53	-57	-64	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Allender Patrick W"	"2099 Pennsylvania Ave. Nw"	"12Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205268	10	1420800	1	000120919115085281	"2015-12-15 16:03:30"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2015-12-14	P	0	10000	23.4106	234106	A	249931	I	"By Trust,By JWA GRAT,By JWA GRAT #2,By J"	0	4	30545	-1	1	1	-4	-10	22	21	64	-3	-13	-11	-17	-35	-51	-50	-60	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Allender Patrick W"	"2099 Pennsylvania Ave. Nw"	"12Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	4	1205268	12	746598	1	000074659814000169	"2014-09-30 13:56:01"	wf-form4_141209975155688.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-30	P	0	5000	22.1958	110979	A	20000	D		0	33	10712	0	0	-1	1	5	23	28	-8	-2	-3	-16	-15	-24	-16	-24	-20	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659814000130	"2014-09-17 18:25:03"	wf-form4_141099269330211.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-15	P	0	15000	23.382	350730	A	15000	D		1	32767	8655	-1	2	2	2	-4	14	24	-5	-8	-14	-13	-11	-19	-12	-23	-19	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
13	38	1205268	5	313616	1	000031361607000025	"2007-02-02 17:30:32"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	400000	11.9375	4775000	A	249413	I	"Family partnership,Grantor retained annu"	0	-266	32767	0	0	0	-1	-5	-1	4	3	3	-2	1	1	4	16	31	35	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Allender Patrick W"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
