sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1379848	3	91576	1	000009157624000083	"2024-05-15 17:25:58"	wk-form4_1715808342.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	56864	D		0	13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157624000050	"2024-03-12 16:45:30"	wk-form4_1710276309.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Shares"	2024-03-08	S	0	7500	15.1	113250	D	53577	D		0	-12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157623000127	"2023-11-22 16:06:51"	wk-form4_1700687201.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	10000	12.28	122800	D	61077	D		0	-14	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157623000089	"2023-05-23 17:05:24"	wk-form4_1684875913.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Shares"	2023-05-19	M	0	13876	0	0	A	71077	D		0	24	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157622000105	"2022-09-16 15:46:00"	wf-form4_166335754192810.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Shares"	2022-09-14	S	0	5200	17.59	91468	D	64139	D		0	-7	0	0																					"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157622000085	"2022-05-24 16:07:18"	wf-form4_165342280458505.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Shares"	2022-05-23	M	0	8928	0	0	A	69339	D		0	15	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157622000058	"2022-03-09 17:02:23"	wf-form4_164686332536426.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares"	2022-03-07	S	0	5362	22.86	122575	D	64874	D		0	-8	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157621000075	"2021-05-12 16:49:36"	wf-form4_162085255136451.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Shares"	2021-05-10	M	0	6723	0	0	A	70236	D		0	11	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000179955120000059	"2020-05-28 20:44:39"	edgar.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Shares"	2020-05-26	P	0	2000	11.89	23780	A	66874	D		0	3	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000179955120000045	"2020-05-20 17:59:09"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Shares"	2020-05-18	M	0	7497	0	0	A	64874	D		0	13	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000129467119000070	"2019-10-28 17:14:42"	edgar.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Common Shares"	2019-10-24	M	0	9515	11.38	108281	A	61125	D		0	18	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000129467119000070	"2019-10-28 17:14:42"	edgar.xml	4	2019-10-24	0	1	0	000000000000000000	1	"Common Shares"	2019-10-24	S	0	9515	18.07	171936	D	61125	D		0	-13	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000129467118000080	"2018-11-06 16:37:27"	edgar.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Shares"	2018-11-02	M	0	6963	13.93	96995	A	61125	D		0	13	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000129467118000080	"2018-11-06 16:37:27"	edgar.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Common Shares"	2018-11-02	S	0	6963	18.37	127910	D	61125	D		0	-10	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000129467117000098	"2017-11-06 16:28:30"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Shares"	2017-11-03	M	0	7600	13.06	99256	A	61125	D		0	14	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000129467117000098	"2017-11-06 16:28:30"	edgar.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Shares"	2017-11-03	S	0	7600	18.39	139764	D	61125	D		0	-11	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	2	1051741	4	000105174114000103	"2014-11-13 16:21:20"	wf-form4_141591366994302.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	15000	7.53	112950	A	69159	D		0	28	32767	0	3	3	4	3	14	16	40	5	6	-7	-5	-7	-6	-27	11	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Highsmith Carlton L"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	2	1051741	4	000112760212023603	"2012-08-02 16:48:08"	form4.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	15000	7.62	114300	A	37303	D		0	67	32767	-1	5	5	10	7	15	7	52	5	2	2	-7	-15	-20	-33	-39	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Highsmith Carlton L"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	1	1264755	156	000114036108020676	"2008-09-03 16:18:50"	doc1.xml	4	2008-09-03	0	1	0	000000000000000000	2	"Common Stock"	2008-09-03	P	0	3000	14	42000	A	5117	D	"By Stock Award"	0	142	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Highsmith Carlton L"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
