sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1659413	6	1227654	2	000122765424000047	"2024-02-20 16:03:18"	wk-form4_1708462981.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5603	0	0	A	49099	D	"By Trust"	0	13	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1659413	6	1227654	2	000122765424000029	"2024-01-24 07:00:31"	wk-form4_1706097622.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	5000	21.24	106200	A	43496	I	"By Trust"	0	13	0	0																					"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1659413	6	1227654	2	000122765423000171	"2023-09-05 17:20:51"	wk-form4_1693948834.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	569	0	0	A	34957	D	"By Trust"	0	2	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1659413	6	1227654	2	000122765423000045	"2023-02-16 17:32:43"	wf-form4_167658674538560.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	2324	0	0	A	31540	D	"By Trust"	0	8	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
20	82	1659413	11	1115128	4	000156761922021812	"2022-12-19 17:28:02"	doc1.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	10000	3.1092	31092	A	146535	D		0	7	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Reece Joseph E"	"C/O Quotient Technology Inc."	"1260 East Stringham Avenue, Suite 600"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	35	1659413	12	70866	1	000120919122056397	"2022-11-10 16:52:22"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	5000	20.82	104100	A	23018	D		0	28	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Reece Joseph E"	"864 Spring Street Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
3	28	1659413	6	1227654	2	000122765422000177	"2022-06-16 17:55:26"	wf-form4_165541650975036.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	5000	33.41	167050	A	25613	I	"By Trust"	0	24	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1659413	6	1227654	2	000122765422000157	"2022-05-19 16:09:23"	wf-form4_165299093570837.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	2423	0	0	A	20613	D	"By Trust"	0	13	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1659413	6	1227654	2	000122765422000141	"2022-05-12 16:10:30"	wf-form4_165238621339397.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	5000	42.978	214890	A	18190	I	"By Trust"	1	38	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1659413	6	1227654	2	000122765421000114	"2021-05-17 19:09:17"	wf-form4_162129294181431.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	2500	0	0	A	10184	D	"By Trust"	0	33	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	75	1659413	8	1751143	2	000089924320005163	"2020-02-19 19:29:15"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-14	M	0	25000	0	0	A	25000	D		0	32767	0																	C	A	0	0000		"Atlas Technical Consultants, Inc."	ATCX	6770	830808563	DE	0004-12-31	67	h	"Reece Joseph E"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg A, Ste 260"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	59	1659413	7	1596961	146	000165495419007034	"2019-06-06 08:29:36"	section16.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-06-05	P	f	10000	4.25	42500	A	40000	D		0	33	0	0																C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Reece Joseph E"	"C/o Rumbleon, Inc."	"1350 Lakeshore Drive, Suite 160"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
3	28	1659413	6	1227654	2	000122765419000123	"2019-05-13 16:58:59"	wf-form4_155778112339088.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	1000	53.51	53510	A	1259	I	"By Trust"	0	386	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Reece Joseph E"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	59	1659413	4	1596961	146	000165495418011782	"2018-10-31 16:09:08"	section16.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Class B Common Stock"	2018-10-30	P	f	20000	5.497	109940	A	30000	D		0	200	0																	C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Reece Joseph E"	"C/o Rumbleon, Inc."	"4521 Sharon Road, Suite 370"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	61	1659413	3	1562039	2	000165941317000006	"2017-06-30 12:58:36"	wf-form4_149884190300451.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-28	M	0	2793	0	0	A	5361	D		0	109	0	0																C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Reece Joseph E"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1659413	3	1562039	2	000165941317000004	"2017-03-10 13:04:49"	wf-form4_148916907623252.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	3483	0	0	A	5361	D		0	185	21849	0	0	0	0	0				0	0	0	0	0	1	25	17	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Reece Joseph E"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1659413	3	1562039	2	000165941316000008	"2016-11-28 15:55:00"	wf-form4_148036648698611.xml	4	2016-11-24	0	1	0	000000000000000000	0	"Cmomon Stock"	2016-11-24	M	0	1878	0	0	A	1878	D		0	32767	19904	0	0	0	0	0	0			0	0	0	0	1	26	30	12	C		0	0000		"Cst Brands, Inc."	CST	5500	461365950		0004-12-31	55	g	"Reece Joseph E"	"19500 Bulverde Road"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
