acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:48:19"	2024-05-13	primary_doc.xml	157856324000223	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	5	0	8	P	A	4	2.6030	387718	1009217	534660	264	D	0	1783181	"Hood David C."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:03:14"	2024-05-10	doc4.xml	141588924012909	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	3	0	38	P	A	4	19.0847	218933	4178263	1243321	21	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:22:27"	2024-05-09	wf-form4_167789349483211.xml	162828024022637	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	2	0	10	P	A	4	23.3771	50439	1179117	93949	116	I	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:10:26"	2024-05-09	ownership.xml	149315224018642	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	2	15	P	A	4	3.7905	152436	577814	13762173	1	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 13:40:18"	2024-05-10	wk-form4_1715362808.xml	91224224000087	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	5	5	5	P	A	4	14.4410	163365	2359150	363854	81	I	0	1762914	"Volk Kenneth"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1														
"2024-05-09 17:10:51"	2024-05-07	ownership.xml	149315224018501	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	2	1	33	P	A	4	27689.0172	82306	2278972250	6325055	1	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0														
"2024-05-09 16:44:47"	2024-05-07	wk-form4_1715287473.xml	90725424000044	1	0	1	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	4	4	14	P	A	4	36.1493	67450	2438267	10792570	1	D	0	2008933	"Friedlis Zachary Maxwell"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		0	1	0	0	"SVP-Dir of Leasing"		0	0	0	0	0	0	1														
"2024-05-09 16:32:19"	2024-05-09	form4.xml	112760224014797	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	2	1	5	P	A	4	39.7011	13395	531796	211397	7	D	0	1290896	"McCadden Robert F"	"1344 Barton Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 15:24:15"	2024-05-07	ownership.xml	95017024054383	0	0	0	1040829	"Ryman Hospitality Properties, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RHP	1	2	1	3	P	A	4	101.1151	44591	4508822	1403939	3	D	0	1066725	"Reed Colin V"	"One Gaylord Drive"		Nashville	TN	37214		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-06 18:00:15"	2024-01-18	wk-form4_1715032802.xml	105147024000149	0	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	3	1	3	P	A	4	118.2990	1144	135334	106070	1	D	0	1878758	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:18:09"	2024-05-01	primary_doc.xml	116657324000005	0	0	1	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	2	P	A	4	7.8236	4704	36802	347000	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	form4.xml	114036124023797	0	1	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	2	1	3	P	A	4	0.1986	45855151	9105627	61823007	287	D	0	1458954	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	0	0	1	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	2	0	11	P	A	4	13.4938	32837	443096	120850	37	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:20:20"	2024-04-18	marketforms-58040.xml	121465924007285	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	3	2	58	P	A	4/A	17.6232	761820	13425738	20555709	4	I	0	1187903	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 16:30:18"	2024-04-16	wk-form4_1692400935.xml	162828024016763	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	8	P	A	4	13.8083	80000	1104666	898671	10	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wk-form4_1713384770.xml	156918724000059	1	0	1	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	5	1	13	P	A	4	11.1971	18766	210124	208817	10	D	0	1745407	"Wimbush Frederick Blair"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Ave, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 12:13:12"	2024-04-08	tm2411484-1_4seq1.xml	110465924045673	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG.P	1	2	0	2	P	D	4	23.6911	65490	1551531	565747	13	I	0	1668985	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 11:13:11"	2024-04-08	rdgdoc.xml	143774924011586	0	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	1	4	2	10	P	A	4	9.9477	114590	1139903	6977400	2	I	0	1090307	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:40:04"	2024-04-04	rdgdoc.xml	143774924011256	0	0	1	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	1	3	2	22	P	A	4	0.9409	155889	146671	3823360	4	D	0	1307141	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:09:53"	2020-03-10	wk-form4_1712261380.xml	162828024014877	0	0	0	1529377	"Ares Commercial Real Estate Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACRE	1	1	1	1	P	A	4	14.3249	3509	50266	41259	9	D	0	1796172	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:25:48"	2024-04-01	wk-form4_1712179534.xml	88550824000031	0	0	0	885508	"Stratus Properties Inc"	6552	DE	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	STRS	1	1	0	1	P	A	4	22.8302	265	6050	10746	3	D	0	1490732	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:12:06"	2024-04-01	form4-01032023_090144.xml	141588924009755	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	14	1	64	P	A	4	122.0213	17380	2120731	361638	5	D	0	1272064	"Stewart Marta R"	"2405 Sandfiddler Road"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:12:04"	2024-03-28	wk-form4_1711995099.xml	162828024013969	1	0	1	1854964	"Newlake Capital Partners, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLCP	1	5	2	11	P	A	4	13.9049	8953	124491	863774	1	D	0	1054811	"Dugan Gordon F"	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 13:53:19"	2024-03-25	wf-form4_167487098092972.xml	164587324000044	0	0	0	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	7	2	81	P	A	4	12.9743	11423	148206	141123	9	D	0	1615279	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-26 14:26:29"	2024-03-22	tm238773-2_4seq1.xml	110465924038951	0	0	1	1527590	"Ready Capital Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RC	1	3	0	5	P	A	4	10.2597	40491	415425	250662	19	M	0	1657622	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 14:21:26"	2024-03-19	ownership.xml	95017024034592	0	0	0	1593222	"City Office Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CIO	1	1	0	1	P	A	4	4.2249	39000	164771	39000		I	0	1966374	"Mazan Michael"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 19:10:32"	2024-03-18	fp0081404-2_4.xml	139834424006239	0	0	1	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	0	14	P	A	4	14.0540	681526	9578176	3037843	29	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 16:31:03"	2024-03-18	tm238302-17_4seq1.xml	110465924036727	1	0	1	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	3	2	13	P	A	4	12.3492	233265	2880632	11142854	2	D	0	1544002	"Green William C"	"C/O Arbor Realty Trust Inc."	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
