sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189229	18	1101239	4	000112760224015918	"2024-05-17 17:55:46"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	100	812.98	81298	D	18486	I	"Paisley Family Trust,By Trust for Brothe"	0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224015905	"2024-05-17 17:45:23"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	4870	800.963	3900688	D	9958	D		1	-33	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1851872	1	1043219	2	000162828024024160	"2024-05-17 17:34:29"	wk-form4_1715981656.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7048	0	0	A	22664	D		0	45	0																						"Annaly Capital Management Inc"	NLY	6798	223479661	MD	0004-12-31	67	h	"Reeves Eric A."	"C/O Annaly Capital Management, Inc."	"1211 Ave of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424003245	"2024-05-17 16:49:44"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	433700	58.3573	25309566	D	18961290	D		1	-2	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1145246	6	1492298	1	000186212824000024	"2024-05-17 16:32:58"	wk-form4_1715977948.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	10000	14.683	146830	D	106335	D	"401(k) Plan"	0	-9	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000162828024024085	"2024-05-17 16:30:47"	wk-form4_1715977829.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-05-15	S	0	1700	36.5523	62139	D	28035	D	IRA	0	-6	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553453	7	798359	9	000079835924000070	"2024-05-17 16:29:33"	wk-form4_1715977750.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	7878	D	"By Spouse"	0	21	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Green Emily Nagle"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	5	798359	9	000079835924000069	"2024-05-17 16:28:20"	wk-form4_1715977678.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	20302	D		0	7	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	14	798359	9	000079835924000068	"2024-05-17 16:27:10"	wk-form4_1715977588.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	11355	D	"By Trust"	0	14	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Hall Linda J."	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	9	798359	9	000079835924000067	"2024-05-17 16:25:36"	wk-form4_1715977519.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	8813	D		0	19	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Twinem Mary J"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
