acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:55:25"	2024-05-23	wk-form4_1692400935.xml	162828024025462	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	10	P	A	4	13.7458	90000	1237120	908671	11	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-31 17:47:54"	2024-05-29	ownership.xml	95017024067487	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	1	2	P	A	4	7.1394	200000	1427880	2591853	8	D	0	1424106	"Mack Richard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-31 17:02:49"	2024-05-29	ownership.xml	149315224022233	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	6	P	A	4	1.4340	1482930	2126570	5336796	38	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:38:19"	2024-05-29	wf-form4_167779230245676.xml	147409824000087	1	0	1	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	1	1	12	P	A	4	14.0461	218000	3062047	1408284	18	D	0	1229310	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 16:25:12"	2024-05-29	ownership.xml	149315224022206	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	1	23	P	A	4	2460.4476	21861	53787844	6252496	0	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0														
"2024-05-31 16:21:04"	2024-05-30	primary_doc.xml	103123524000009	0	0	0	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	1	0	1	P	A	4	4.9803	203	1011	28999	1	D	0	1127962	"Burke Russell E III"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:20:07"	2024-05-31	form4.xml	112760224017117	1	0	0	877860	"National Health Investors Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NHI	1	1	0	1	P	A	4	65.8307	437	28768	21585	2	D	0	1079428	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:27"	2024-05-29	form4.xml	149315224022194	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	0	3	P	A	4	4.1640	73880	307637	16000224	0	D	0	1806553	"Osher Jeffrey"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 19:30:14"	2024-05-28	form4-03152023_060302.xml	141588924014948	0	0	1	1786117	"Alpine Income Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PINE	1	1	0	3	P	A	4	16.2120	129551	2100279	1109108	13	I	0	23795	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:33:37"	2024-05-29	ownership.xml	95017024066843	0	0	1	1825024	"Offerpad Solutions Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	1	0	2	P	A	4	0.9858	101598	100155	45663344	0	D	0	1770593	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
