sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1587738	4	1061630	3	000106163024000072	"2024-05-31 17:24:21"	wk-form4_1717190056.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	0	503	17.025	8564	D	59609	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163024000071	"2024-05-31 17:14:13"	wk-form4_1717190044.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	0	2259	17.0423	38499	D	189764	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1494582	2	1823587	3	000143774924018743	"2024-05-30 16:05:16"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-05-29	S	0	246389	10	2463890	D	12440642	D		0	-2	0																						"Sky Harbour Group Corp"	SKYH	6510	852732947	DE	0004-12-31	65	h	"Boston Omaha Corp"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024004516	"2024-05-30 13:36:29"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	25000	11.0519	276298	D	41563393	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1232891	13	752642	2	000075264224000056	"2024-05-30 10:47:23"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-05-28	S	0	25000	15.0125	375313	D	1299000	D	"Held by Spouse,Held with Spouse,The Land"	0	-2	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Samuel A"	"3499 Route 9 North"	"Ste 3C"	Freehold	NJ	07728		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000095017024066189	"2024-05-29 20:38:51"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	1000	32.6766	32677	D	6050	I	"By Trust"	0	-14	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	2012903	1	1581091	2	000141588924014810	"2024-05-29 19:25:06"	form4-05292024_070501.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	5243	8.0541	42228	D	83986	D		0	-6	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Lee Abigail C."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, MARKETING, COMMS, EVENTS"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	8	1893311	1	000106299324011411	"2024-05-29 16:13:24"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-29	S	0	3560	18.7896	66891	D	9421	D		0	-27	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1758524	1	1687229	3	000095017024065224	"2024-05-28 16:16:24"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	7200	34.58	248976	D	28068	D		0	-20	0																						"Invitation Homes Inc."	INVH	6510	900939055		0004-12-31	65	h	"Barbe, Cohen Jana"	"C/o Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	8	1893311	1	000106299324011332	"2024-05-28 16:07:15"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-28	S	0	3820	18.9754	72486	D	12981	D		0	-23	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251224000065	"2024-05-24 19:58:58"	wk-form4_1716595126.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-22	S	0	100000	5.17564	517564	D	518692	D	"By Coleman 2012 Gift Trust"	0	-16	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903793	3	1628369	1	000199937124006606	"2024-05-24 16:28:18"	cushman-form4.xml	4	2024-05-22	1	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	17098001	11	188078011	D	0	I	"See Explanation of Responses"	0	-100	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000094	"2024-05-24 16:28:04"	wk-form4_1716582465.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	4808	2.1325	10253	D	4683028	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	7	1893311	1	000106299324011233	"2024-05-24 16:24:53"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	5	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-23	S	0	3199	19.6239	62777	D	14626377	M	"by LuxUrban Guarantee Trust,by THA Holdi"	1	0	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1520980	6	712770	1	000121465924009851	"2024-05-23 16:25:20"	marketforms-66014.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	1200	24	28800	D	43049	D		0	-3	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424003306	"2024-05-22 17:49:46"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	99800	58.1709	5805457	D	18861490	D		1	-1	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1244522	4	1070985	286	000095017024063550	"2024-05-22 16:51:55"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	30000	15.2305	456915	D	351528	D		1	-8	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Garfinkle David"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1447307	12	1465740	2	000146574024000156	"2024-05-22 16:51:45"	wk-form4_1716411083.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-21	S	0	4505	12.6816	57131	D	112894	D		0	-4	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Sandberg Rebecca B"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1661925	7	1465740	2	000146574024000154	"2024-05-22 16:50:23"	wk-form4_1716411001.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-21	S	0	3870	12.6816	49078	D	79735	D		0	-5	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Riskey Mary Kathryn"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410524	5	1070985	286	000095017024063544	"2024-05-22 16:49:02"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	15000	15.51	232650	D	168380	D		0	-8	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Grande Anthony L"	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1792521	5	1465740	2	000146574024000152	"2024-05-22 16:48:42"	wk-form4_1716410907.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-21	S	0	8170	12.6816	103609	D	258934	D	"By Spouse"	0	-3	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Greenberg William Ross"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282124000078	"2024-05-22 16:36:01"	wk-form4_1716410140.xml	4	2024-05-20	0	1	0	000000000000000000	8	"Common Stock"	2024-05-21	S	0	3632	6.9613	25283	D	57274	D		0	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282124000077	"2024-05-22 16:35:38"	wk-form4_1716410122.xml	4	2024-05-20	0	1	0	000000000000000000	4	"Common Stock"	2024-05-21	S	0	11632	6.9627	80990	D	0	D		0	-100	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282124000075	"2024-05-22 16:34:59"	wk-form4_1716410084.xml	4	2024-05-20	0	1	0	000000000000000000	8	"Common Stock"	2024-05-21	S	0	8816	6.9629	61385	D	15477	D		0	-36	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1862126	1	1578732	2	000095017024062992	"2024-05-21 16:41:53"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	1835	35.2892	64756	D	13373	D		0	-12	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1861750	1	1578732	2	000095017024062990	"2024-05-21 16:41:16"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	1848	35.3	65234	D	7695	D		0	-19	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1818211	2	1798100	1	000141588924013850	"2024-05-20 21:30:10"	form4-05202024_090501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	6250	17.86	111625	D	10359	D		0	-38	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1074749	4	724742	1496	000095017224000295	"2024-05-20 16:55:44"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-15	S	0	350000	0.153347	53671	D	8882617	D		1	-4	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Mfp Partners LP"	"C/o Mfp Investors LLC"	"909 Third Avenue, 33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918724000076	"2024-05-20 16:40:41"	wk-form4_1716237627.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	40000	11.5885	463540	D	53867	D		0	-43	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1232379	18	1465740	2	000146574024000150	"2024-05-20 16:22:24"	wk-form4_1716236532.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-17	S	0	12790	13.0159	166473	D	107569	D		0	-11	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Kasnet Stephen G"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326633	20	1465740	2	000146574024000148	"2024-05-20 16:20:38"	wk-form4_1716236415.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-17	S	0	3840	13.0159	49981	D	31896	D		0	-11	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Abraham Spencer"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189229	18	1101239	4	000112760224015918	"2024-05-17 17:55:46"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	100	812.98	81298	D	18486	I	"Paisley Family Trust,By Trust for Brothe"	0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224015905	"2024-05-17 17:45:23"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	4870	800.963	3900688	D	9958	D		1	-33	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1214344	17	745308	1	000091957424003245	"2024-05-17 16:49:44"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	433700	58.3573	25309566	D	18961290	D		1	-2	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1145246	6	1492298	1	000186212824000024	"2024-05-17 16:32:58"	wk-form4_1715977948.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	10000	14.683	146830	D	106335	D	"401(k) Plan"	0	-9	0																						"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000162828024024085	"2024-05-17 16:30:47"	wk-form4_1715977829.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-05-15	S	0	1700	36.5523	62139	D	28035	D	IRA	0	-6	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1566391	6	1020569	4	000102056924000136	"2024-05-17 16:04:08"	wk-form4_1715976233.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2024-05-15	S	0	31750	81.88	2599690	D	295650	D		1	-10	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Meaney William L"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	16	1070750	2	000107075024000149	"2024-05-17 06:28:31"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3896	18.6438	72636	D	64457	D		0	-6	0	0																					"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	18	740260	4	000074026024000161	"2024-05-16 17:01:43"	wk-form4_1715893282.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2145	48.398	103814	D	26031	D		0	-8	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
