acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 18:30:00"	2024-05-15	marketforms-65890.xml	121390024044443	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	1	P	A	4	0.8668	28500	24704	672052	4	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:03:20"	2024-05-15	doc4.xml	141588924013318	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	29	P	A	4	19.8231	178438	3537187	885449	25	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 06:34:15"	2024-05-13	ownership.xml	149315224020116	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	1	22	P	A	4	33947.1943	64839	2201102133	6251996	1	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0														
"2024-05-15 19:44:57"	2024-05-14	wk-form4_1715816685.xml	139331124000137	0	0	0	1393311	"Public Storage"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSA	1	1	0	1	P	A	4	278.9600	2149	599485	2149		D	0	1783568	"Pipes Kristy"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:03:06"	2024-05-13	primary_doc.xml	157856324000224	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	5	P	A	4	2.4180	425478	1028822	521100	445	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:40:14"	2024-05-14	form4.xml	141588924013256	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	1	6	P	A	4	5.5836	10850	60582	69448	19	D	0	1808471	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 16:48:19"	2024-05-13	primary_doc.xml	157856324000223	1	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	1.5097	15000	22646	34875	75	D	0	1783181	"Hood David C."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:22:27"	2024-05-09	wf-form4_167789349483211.xml	162828024022637	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	1	0	7	P	A	4	23.3812	33439	781844	68949	94	I	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:10:26"	2024-05-09	ownership.xml	149315224018642	0	0	0	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	1	12	P	A	4	3.4122	116888	398842	5852498	2	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 13:40:18"	2024-05-10	wk-form4_1715362808.xml	91224224000087	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	15.4050	5000	77025	51924	11	I	0	1762914	"Volk Kenneth"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1														
"2024-05-09 19:02:21"	2024-05-09	wk-form4_1715295727.xml	91224224000085	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	16.0600	6000	96360	42310	17	I	0	1761466	"Kingsmore Scott W"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 16:44:47"	2024-05-07	wk-form4_1715287473.xml	90725424000044	0	0	0	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	1	1	1	P	A	4	20.8400	600	12504	4092	17	D	0	2008933	"Friedlis Zachary Maxwell"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		0	1	0	0	"SVP-Dir of Leasing"		0	0	0	0	0	0	1														
"2024-05-09 16:43:37"	2024-05-07	wf-form4_168383861013782.xml	90725424000043	1	0	0	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	1	1	2	P	A	4	24.7500	300	7425	419	252	D	0	1849267	"Heard Carlos Lawrence"	"7501 Wisconsin Avenue"	"Suite 1500E"	Bethesda	MD	20814		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-09 16:32:19"	2024-05-09	form4.xml	112760224014797	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	1	0	2	P	A	4	40.9610	3000	122883	11644	35	D	0	1290896	"McCadden Robert F"	"1344 Barton Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:11:08"	2024-05-08	wk-form4_1715202656.xml	91224224000081	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	15.4049	4865	74945	20633	31	I	0	1733320	"Menard Ann C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
