acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 18:15:54"	2024-06-06	fp0088694-1_4.xml	143774924019474	0	0	1	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	5	1	6	P	A	4	14.1891	185428	2631052	7108012	3	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 18:40:45"	2024-06-05	ownership.xml	95017024070055	0	0	1	1825024	"Offerpad Solutions Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	2	1	5	P	A	4	5.1474	90170	464141	4202459	2	D	0	1770593	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:40:39"	2024-06-05	primary_doc.xml	157856324000251	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	4	0	9	P	A	4	1.6231	257178	417436	775415	50	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:42:31"	2024-06-05	wk-form4_1717706544.xml	182252324000026	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	1	1	1	P	A	4	12.0087	88835	1066790	4028568	2	M	0	1200461	"Tannenbaum Leonard M"	"525 Okeechobee Blvd"	"Suite 1650"	"West Palm Beach"	FL	33401		1	1	1	0	"Exec COB; CIO"		1	0	0	0	0	0	0														
"2024-06-06 16:15:07"	2024-06-04	ownership.xml	149315224022935	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	4	P	A	4	0.7571	762494	577248	5386312	16	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:05:13"	2024-06-04	ownership.xml	149315224022923	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	1	22	P	A	4	3.4153	210717	719672	21907671	1	D	0	1806553	"Osher Jeffrey"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 16:35:02"	2024-06-03	rdgdoc.xml	143774924019194	0	0	0	1175535	"Whitestone Reit"	6798	TX	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WSR	1	1	0	1	P	A	4	13.0700	6100	79727	23566	35	D	0	1941548	"Feng Amy Shih-Hua"	"2600 South Gessner"	"Suite 500"	Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 19:45:53"	2024-05-31	wk-form4_1717458344.xml	148251224000074	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	5	5	5	P	A	4	4.5527	23152	105405	362024	7	D	0	1490818	"Barton Christopher James"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP,Development, Capital Inv"		0	0	0	0	0	0	1														
"2024-06-03 17:40:01"	2024-05-31	form4.xml	112760224017358	0	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	0	1	P	A	4	131.9200	100	13192	4896	2	D	0	1550639	"Shorb Gary"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:36:47"	2024-05-30	edgardoc.xml	186273924000002	0	0	0	930236	"Redwood Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RWT	1	1	1	1	P	A	4	6.2480	15000	93720	56772	36	D	0	1862739	"Carillo Brooke"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:06:35"	2024-06-03	rdgdoc.xml	143774924019027	0	0	0	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	1	3	2	4	P	A	4	0.9612	36900	35469	3829360	1	D	0	1307141	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 19:55:25"	2024-05-23	wk-form4_1712954048.xml	162828024025462	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	4	P	A	4	13.4985	30000	404954	908671	3	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-31 17:47:54"	2024-05-29	ownership.xml	95017024067487	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	5	3	6	P	A	4	7.1641	233000	1669228	3286989	8	D	0	1424106	"Mack Richard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
