acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 20:00:28"	2024-05-24	ownership.xml	95017024065558	0	0	1	1825024	"Offerpad Solutions Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	1	1	1	P	A	4	5.4552	41632	227109	1109699	4	D	0	1877794	"Bair Brian"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:30:21"	2024-05-28	form4.xml	112760224016746	1	0	1	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	12	8	28	M	A	4	477.3956	22543	10761928	252799	10	I	0	1189229	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:16:34"	2022-05-01	form4-04232024_060402.xml	141588924014707	1	0	0	1034054	"Sba Communications Corp"	6798	FL	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBAC	1	15	6	28	M	A	4	34.5491	97574	3371096	723648	16	D	0	1253093	"Langer Jack"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:19:41"	2024-05-23	wk-form4_1712954048.xml	162828024025462	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	3	3	5	P	A	4	13.6905	38454	526455	1189899	3	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-28 16:16:24"	2024-05-24	ownership.xml	95017024065224	0	0	1	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	3	2	3	S	D	4	34.7413	82782	2875951	279819	42	D	0	1758524	"Barbe, Cohen Jana"	"C/o Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:15:22"	2024-05-24	ownership.xml	149315224021612	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	2	1	17	P	A	4	3.4256	152600	522754	5888210	3	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:07:15"	2024-05-28	form4.xml	106299324011332	0	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	3	1	5	S	D	4	0.2685	7207019	1935263	18792759	62	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 06:30:09"	2024-05-23	form4-05282024_060505.xml	141588924014602	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	4	2	4	P	A	4	57.6312	37450	2158289	1107240	4	D	0	1528153	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 21:13:02"	2024-05-22	marketforms-66039.xml	121390024046766	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	2	1	2	P	A	4	0.8856	34500	30553	678052	5	D	0	1903112	"Taylor Lawrence X. III"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:58:58"	2024-05-22	wk-form4_1715890143.xml	148251224000065	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	2	S	D	4	5.4812	227918	1249255	618692	58	D	0	1191420	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0														
