sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1502950	6	949428	3	000117911016017746	"2016-01-14 17:54:21"	edgar.xml	4	2016-01-12	1	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	11473	0.714	8192	A	50000	D		0	30	27	-18	4	3	13	21	21	-4	-17	-8	-28	-32	-49	-56	-63	-62	-76	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"1621 Fiske Place"		Oxnard	CA	93033		0	0	0	1		"Former President & COO"	0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	6	949428	3	000117911015016677	"2015-12-22 19:16:07"	edgar.xml	4	2015-12-18	1	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	15595	0	0	A	38527	D		0	68	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"1621 Fiske Place"		Oxnard	CA	93033		0	0	0	1		"Former President & COO"	0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	5	949428	3	000151316215000485	"2015-08-11 16:28:43"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	16430	0	0	A	22932	D		0	253	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	5	949428	3	000151316215000485	"2015-08-11 16:28:43"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	6431	1.51	9711	D	22932	D		0	-22	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	4	949428	3	000151316214000346	"2014-05-19 17:59:34"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	11821	0	0	A	12933	D		0	1063	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	4	949428	3	000151316214000346	"2014-05-19 17:59:34"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-19	S	0	4350	2.4795	10786	D	12933	D		0	-25	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	3	949428	3	000151316213000427	"2013-06-11 16:21:37"	primary_doc.xml	4	2013-06-08	0	1	0	000000000000000000	0	"Common Stock"	2013-06-08	M	0	1390	0	0	A	5462	D		0	34	18	-1	1	1	2	-39	-21	-25	30	0	-1	0	2	-14	-11	-7	-64	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	3	949428	3	000151316213000427	"2013-06-11 16:21:37"	primary_doc.xml	4	2013-06-08	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	525	2.0288	1065	D	5462	D		0	-9	18	-1	1	1	2	-39	-21	-25	30	0	-1	0	2	-14	-11	-7	-64	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	3	949428	3	000151316213000223	"2013-03-22 16:51:33"	primary_doc.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-20	M	0	5446	0	0	A	4597	D		0	-641	23	-3	0	0	2	1	-8	-26	128	-4	-5	-7	-16	-3	-15	-44	-60	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	3	949428	3	000151316213000223	"2013-03-22 16:51:33"	primary_doc.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Common Stock"	2013-03-21	S	0	2363	2.1532	5088	D	4597	D		0	-34	23	-3	0	0	2	1	-8	-26	128	-4	-5	-7	-16	-3	-15	-44	-60	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
