sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188413	12	1547903	1	000154790320000019	"2020-02-14 18:02:38"	wf-form4_158172134146448.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-02-12	S	0	27325	30.3296	828756	D	53622	D		0	-34	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790319000085	"2019-05-13 19:10:38"	wf-form4_155778902292565.xml	4	2019-05-09	0	0	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-05-10	S	0	4923	26.2427	129193	D	122167	D	"By Scheid Family Trust, of which Mr. Sch"	0	-4	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790319000025	"2019-02-15 17:15:18"	wf-form4_155026890407087.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-02-13	S	0	13300	22.4484	298564	D	64191	D	"By Scheid Family Trust, of which Mr. Sch"	0	-17	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790318000103	"2018-08-07 20:23:23"	wf-form4_153368778780713.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2018-08-03	S	0	65000	21.504	1397761	D	64191	D	"By Scheid Family Trust, of which Mr. Sch"	1	-50	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790315000062	"2015-04-28 19:17:30"	wf-form4_143026304045913.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2015-04-28	S	0	12938	8.06	104280	D	62889	D	"By Scheid Family Trust, of which Mr. Sch"	0	-17	814	0	-2	-2	-4	-1	-5	-4	-31	1	5	8	9	4	-5	-28		C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	76	1188413	6	1065865	3	000106586510000012	"2010-05-04 17:28:27"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	13399	14.24	190802	D	198119	D	"By Scheid Family Trust,Held by ESOP"	0	-6	32767	-6	-2	-2	-3	-21	-18	-20	-9	4	1	-4	1	14	5	50	-52	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841309000002	"2009-02-06 19:15:29"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Common Stock"	2009-02-04	S	0	3946	5.44	21466	D	119728	I	"By Scheid Family Trust,Held by ESOP"	0	-3	21785	14	0	0	-14	-42	64	129	93	8	7	-14	-19	-51	-79	-77	-73	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000016	"2007-12-06 19:25:57"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	10000	34.3131	343131	D	134524	I	"By Scheid Family Trust,Held by ESOP"	0	-7	32767	3	-2	-2	-1	-16	-38	-17	-82	2	16	-5	5	26	28	65	80						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000015	"2007-12-06 19:25:10"	edgar.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	10000	33.5136	335136	D	134524	I	"By Scheid Family Trust,Held by ESOP"	0	-7	32767	3	-2	-2	-1	-16	-38	-17	-82	2	16	-5	5	26	28	65	80						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000012	"2007-10-31 18:24:30"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	2	"Common Stock"	2007-10-30	S	0	75000	33.7695	2532709	D	134524	D	"By Scheid Family Trust,Held by ESOP"	0	-36	32767	2	-3	-3	7	-7	-22	-14	-71	2	11	-1	18	13	33	62	96						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1188413	8	769397	1	000118143107040153	"2007-06-14 17:28:12"	rrd162863.xml	4	2007-06-13	0	1	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	66856	46.3679	3099973	D	2616	D		0	-96	32767	-4	-1	-1	3	4	3	8	-15	6	4	3	12	25	12	35	29	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1188413	6	1065865	3	000118841307000002	"2007-02-05 20:47:25"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	3307	20.7691	68683	D	120749	D	"Held by ESOP"	0	-3	32767	0	1	1	1	-3	24	41	30	2	-4	-6	-2	5	31	0	47	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
