sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188413	12	1547903	1	000154790320000019	"2020-02-14 18:02:38"	wf-form4_158172134146448.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-02-12	M	0	27325	10	273250	A	53622	D		0	104	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790320000019	"2020-02-14 18:02:38"	wf-form4_158172134146448.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-02-12	S	0	27325	30.3296	828756	D	53622	D		0	-34	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790319000085	"2019-05-13 19:10:38"	wf-form4_155778902292565.xml	4	2019-05-09	0	0	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-05-10	S	0	4923	26.2427	129193	D	122167	D	"By Scheid Family Trust, of which Mr. Sch"	0	-4	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790319000025	"2019-02-15 17:15:18"	wf-form4_155026890407087.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-02-13	M	0	13300	10	133000	A	64191	D	"By Scheid Family Trust, of which Mr. Sch"	0	26	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790319000025	"2019-02-15 17:15:18"	wf-form4_155026890407087.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-02-13	S	0	13300	22.4484	298564	D	64191	D	"By Scheid Family Trust, of which Mr. Sch"	0	-17	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790318000103	"2018-08-07 20:23:23"	wf-form4_153368778780713.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2018-08-03	S	0	65000	21.504	1397761	D	64191	D	"By Scheid Family Trust, of which Mr. Sch"	1	-50	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790318000103	"2018-08-07 20:23:23"	wf-form4_153368778780713.xml	4	2018-08-03	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2018-08-03	M	0	35000	10	350000	A	64191	D	"By Scheid Family Trust, of which Mr. Sch"	1	120	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790315000085	"2015-05-12 18:04:45"	wf-form4_143146827522033.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2015-05-08	M	0	4940	0	0	A	67829	D	"By Scheid Family Trust, of which Mr. Sch"	0	8	1334	-1	4	4	3	1	13	-2	-20	2	0	2	6	-6	-15	-21		C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790315000062	"2015-04-28 19:17:30"	wf-form4_143026304045913.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2015-04-24	M	0	30937	0	0	A	62889	D	"By Scheid Family Trust, of which Mr. Sch"	0	97	814	0	-2	-2	-4	-1	-5	-4	-31	1	5	8	9	4	-5	-28		C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790315000062	"2015-04-28 19:17:30"	wf-form4_143026304045913.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2015-04-28	S	0	12938	8.06	104280	D	62889	D	"By Scheid Family Trust, of which Mr. Sch"	0	-17	814	0	-2	-2	-4	-1	-5	-4	-31	1	5	8	9	4	-5	-28		C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
