sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1825422	1	1235468	37	000120919124000910	"2024-01-04 19:15:58"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	3852	0	0	A	43173	D		0	10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000120919123034786	"2023-06-06 17:04:23"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	2924	7.79554	22794	A	43173	D		1	7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000120919123034786	"2023-06-06 17:04:23"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	2924	16.0082	46808	D	43173	D		1	-6	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546823000004	"2023-01-04 18:15:53"	wf-form4_167287411561208.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	2705	0	0	A	43173	D		0	7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546822000127	"2022-10-04 17:11:01"	wf-form4_166491762489524.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	6680	8.24	55043	A	43173	D		0	18	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546822000113	"2022-08-18 19:45:34"	wf-form4_166086632128886.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	29469	6.62159	195132	A	43173	D		0	215	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546822000113	"2022-08-18 19:45:34"	wf-form4_166086632128886.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	5013	20.2229	101377	D	43173	D		0	-10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546822000016	"2022-01-12 16:26:33"	wf-form4_164202277288994.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	3907	0	0	A	26144	D		0	18	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546822000004	"2022-01-05 16:06:32"	wf-form4_164141674400879.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	1583	0	0	A	26144	D		0	6	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546821000160	"2021-10-15 16:08:23"	wf-form4_163432848156713.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2021-10-14	M	0	13090	0	0	A	26144	D		0	100	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825422	1	1235468	37	000123546821000158	"2021-10-04 16:51:02"	wf-form4_163338061962827.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	4591	0	0	A	13054	D		0	54	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Murray Novelette"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
