sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1194262	7	931015	4	000162828023027827	"2023-08-07 17:03:58"	wk-form4_1691442226.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	3225	133.28	429828	D	14645	D		0	-18	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	4	000162828023026317	"2023-07-31 21:33:46"	wk-form4_1690853616.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	1615	134.33	216943	D	17870	D		0	-8	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	3	000162828021021023	"2021-11-01 17:19:16"	wf-form4_163580154402437.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	10169	115.27	1172176	D	14341	D		0	-41	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
17	81	1194262	11	1386570	4	000141588920002560	"2020-11-06 16:20:19"	form4-11062020_011109.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	5000	4.43	22150	A	41625	D		0	14	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Farr Kevin M"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194262	10	1386570	4	000141588919000340	"2019-03-15 20:16:00"	form4-03152019_050347.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	6900	3.85	26565	A	36625	D		0	23	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Farr Kevin M"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194262	10	1386570	4	000141588919000324	"2019-03-14 17:28:40"	form4-03142019_020327.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	6725	3.99	26833	A	29725	D		0	29	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Farr Kevin M"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194262	10	1386570	4	000141588919000317	"2019-03-13 21:05:41"	form4-03132019_060329.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	7300	3.62	26426	A	23000	D		0	46	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Farr Kevin M"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194262	10	1386570	4	000141588919000310	"2019-03-12 20:53:37"	form4-03122019_050324.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	5700	3.49	19893	A	15700	D		0	57	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Farr Kevin M"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
15	114	1194262	7	931015	1	000120919119014776	"2019-02-28 19:05:30"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	P	0	1125	88.587	99660	A	15604	D		0	8	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
17	81	1194262	9	1386570	4	000141588918001357	"2018-09-11 16:48:38"	form4-09112018_010923.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	P	0	5000	3.5	17500	A	10000	D		0	100	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Farr Kevin M"	"10005 Muirlands Blvd., Suite G"		Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1194262	9	1386570	4	000141588918000796	"2018-05-22 18:46:39"	form4-05222018_030523.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	5000	3.83	19150	A	5000	D		0	32767	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Farr Kevin M"	"10005 Muirlands Blvd., Suite G"		Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
11	6	1194262	8	63276	1	000152371117000102	"2017-08-03 16:43:43"	wf-form4_150179300920142.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	15829	0	0	A	285695	D	"In 401(k)"	0	6	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	8	63276	1	000152371117000088	"2017-08-01 16:25:01"	wf-form4_150161908804568.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	8886	0	0	A	275812	D	"In 401(k)"	0	3	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	8	63276	1	000152371117000005	"2017-01-30 17:45:37"	wf-form4_148581632401161.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-29	M	0	12267	0	0	A	269695	D	"In 401(k)"	0	5	32767	-1	0	0	-2	-1	-13			-15	-13	-13	-11	-16	-18	2	10	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
