sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1194262	7	931015	4	000162828023027827	"2023-08-07 17:03:58"	wk-form4_1691442226.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	3225	133.28	429828	D	14645	D		0	-18	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	4	000162828023026317	"2023-07-31 21:33:46"	wk-form4_1690853616.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	1615	134.33	216943	D	17870	D		0	-8	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	3	000162828021021023	"2021-11-01 17:19:16"	wf-form4_163580154402437.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	10169	115.27	1172176	D	14341	D		0	-41	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
11	6	1194262	8	63276	1	000152371116000079	"2016-02-23 17:41:08"	wf-form4_145626725707400.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	50000	31.809	1590450	D	248715	D	"In 401(k)"	0	-17	32767	-1	1	1	2	1	-3	5	-15	2	8	23	22	37	49	34	1	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371113000042	"2013-05-13 16:24:00"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	62500	46.0143	2875894	D	132936	D	"In 401(k)"	0	-32	32767	0	1	1	1	-2	-6	-3	-11	0	2	4	6	15	29	47	85	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371113000013	"2013-02-15 17:44:50"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	257500	41.0491	10570143	D	132851	D	"In 401(k)"	0	-66	32767	-1	1	1	0	3	14	5	-7	2	5	11	12	17	18	32	73	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000029	"2012-02-29 19:19:45"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	20000	32.5817	651634	D	121510	D	"In 401(k)"	1	-14	32767	0	1	1	-1	5	-2	10	29	1	1	3	17	20	31	35	60	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000027	"2012-02-27 18:37:45"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	77500	32.3096	2503997	D	121512	D	"In 401(k)"	1	-39	32767	1	1	1	1	6	-3	11	31	0	0	3	12	17	30	35	57	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000018	"2012-02-08 16:55:53"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	42500	32	1360000	D	121389	D	"In 401(k)"	0	-26	32767	-1	1	1	2	5	3	14	32	3	9	11	14	12	42	31	71	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419710000004	"2010-02-22 16:55:10"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common stock"	2010-02-18	S	0	25000	21.7381	543453	D	40864	D	"In 401(k)"	0	-38	32767	-1	1	1	2	8	-1	1	24	2	6	10	9	9	28	88	15	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419709000029	"2009-10-16 15:19:36"	edgar.xml	4	2009-10-15	0	1	0	000000000000000000	1	"Common stock"	2009-10-15	S	0	37500	19.5117	731689	D	40444	D	"In 401(k)"	0	-48	32767	0	5	2	3	5	8	25	19	4	8	9	8	12	30	50	-2	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419709000027	"2009-09-18 14:40:02"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common stock"	2009-09-17	S	0	25000	19.0687	476718	D	40442	D	"In 401(k)"	0	-38	32767	0	-3	-4	-6	7	9	26	23	4	4	4	11	17	69	9	-10	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419709000023	"2009-08-26 19:38:36"	edgar.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Common stock"	2009-08-25	S	0	62500	18.5417	1158856	D	40451	D	"In 401(k)"	0	-61	32767	-1	0	0	-4	-2	12	25	22	4	3	7	14	26	54	-3	-9	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
