sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1428648	7	1701114	1	000110465919011189	"2019-02-27 17:45:31"	a4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	15871	0	0	A	261032	D		0	6	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465919011189	"2019-02-27 17:45:31"	a4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-26	S	0	6568	1.3109	8610	D	261032	D		0	-2	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465918070138	"2018-11-27 17:32:21"	a4.xml	4	2018-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-25	M	0	15871	0	0	A	251729	D		0	7	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465918070138	"2018-11-27 17:32:21"	a4.xml	4	2018-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-26	S	0	5523	1.0656	5885	D	251729	D		0	-2	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465918053995	"2018-08-28 18:49:14"	a4.xml	4	2018-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-25	M	0	15871	0	0	A	241381	D		0	7	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465918053995	"2018-08-28 18:49:14"	a4.xml	4	2018-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-27	S	0	5679	2.1189	12033	D	241381	D		0	-2	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465918044395	"2018-07-09 20:34:05"	a4.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-05	M	0	62500	0	0	A	231189	D		0	37	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465918044395	"2018-07-09 20:34:05"	a4.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-06	S	0	21732	3.44	74758	D	231189	D		0	-9	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465918036806	"2018-05-30 17:32:25"	a4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-25	M	0	15871	0	0	A	190421	D		0	9	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	7	1701114	1	000110465918036806	"2018-05-30 17:32:25"	a4.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-29	S	0	5450	2.9393	16019	D	190421	D		0	-3	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1428648	6	1701114	1	000110465917073194	"2017-12-13 18:13:04"	a4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-11	P	0	180000	3.9277	706986	A	180000	D		1	32767	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Dickerson Brad"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, CEO,CFO, Treasurer"		0	1	1	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
10	10	1428648	4	1336917	2	000124636015003508	"2015-11-06 16:32:41"	form.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-05	M	f	10000	3.4275	34275	A	56838	D		0	21	32767	0	-3	-3	-4	-10	-24	-19	-36									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Dickerson Brad"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
