sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1713306	3	1428875	13400	000110465922101166	"2022-09-19 16:05:28"	tm2226008d1_4seq1.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	1731	0	0	A	12914	D		0	15	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Ponton Brett"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1757287	1	1428875	13400	000110465922072371	"2022-06-17 16:02:07"	tm2218758-1_4seq1.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	1020	39.096	39878	D	8053	D		0	-11	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Dart David M"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1854803	1	1428875	13400	000110465921154322	"2021-12-29 17:10:03"	tm2136508-4_4seq1.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	3716	0	0	A	5947	D		0	167	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Hopkins Mary J"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1757287	1	1428875	13400	000110465921154321	"2021-12-29 17:09:16"	tm2136508-3_4seq1.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	2269	0	0	A	9001	D		0	34	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Dart David M"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1619561	6	1428875	13400	000110465921154320	"2021-12-29 17:08:14"	tm2136508-2_4seq1.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Comman Stock"	2021-12-27	M	0	1650	0	0	A	9122	D		0	22	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Riesbeck Robert James"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1713306	3	1428875	13400	000110465921154319	"2021-12-29 17:07:10"	tm2136508-1_4seq1.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	4597	0	0	A	11620	D		0	65	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Ponton Brett"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1619561	6	1428875	13400	000110465921148149	"2021-12-09 16:05:38"	tm2134996-1_4seq1.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Comman Stock"	2021-12-07	M	0	7472	0	0	A	7472	D		0	32767	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Riesbeck Robert James"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1756976	5	1428875	13400	000110465921129492	"2021-10-25 16:06:07"	tm2130909-1_4seq1.xml	4	2021-10-22	1	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	3015	0	0	A	21185	D		0	17	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Persson Dion"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"SVP Special Projects."		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1574454	2	1428875	13400	000110465921116908	"2021-09-17 16:08:53"	tm2127788-4_4seq1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	585	43.09	25208	A	11126	D		0	6	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Caplan Deborah H"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1713306	3	1428875	13400	000110465921116906	"2021-09-17 16:07:19"	tm2127788-3_4seq1.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	1732	0	0	A	7023	D		0	33	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Ponton Brett"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1796791	3	1428875	13400	000110465921116902	"2021-09-17 16:06:15"	tm2127788-1_4seq1.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	24589	0	0	A	16725	D		0	-313	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Scott Kim"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1757287	1	1428875	13400	000110465921116897	"2021-09-17 16:05:59"	tm2127788d2_4seq1.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	3605	0	0	A	3547	D		0	-6216	0																						"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Dart David M"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1713306	3	1428875	13400	000110465921113643	"2021-09-08 08:30:20"	tm2127074-1_4seq1.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	5982	41.656	249186	A	5982	D		0	32767	0	0																					"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Ponton Brett"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
