sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1387369	1	30140	2	000091957409005186	"2009-03-12 16:22:20"	p976537_ex.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	1200	2.5	3000	A	1676178	F	Footnote	0	0	0	0																					"Lasercard Corp"	LCRD	3572	770176309	DE	0004-03-31	35	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1387369	1	1130626	1	000091957409000626	"2009-01-16 14:03:04"	p955972_ex.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	12700	0.4	5080	A	3907398	S	"See Footnote"	0	0	0	0																					"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387369	1	1130626	1	000091957409000467	"2009-01-14 17:33:00"	p955387_ex.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	103800	0.37	38406	A	3894698	S	"See Footnote"	0	3	0	0																					"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1387369	1	30140	2	000091957409000115	"2009-01-05 16:43:43"	p952242_ex.xml	4	2008-12-31	0	0	0	000000000000000000	1	"Common Stock"	2008-12-31	P	0	328532	3.64	1195856	A	1657978	F	Footnote	0	25	0	0																					"Lasercard Corp"	LCRD	3572	770176309	DE	0004-03-31	35	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1387369	1	1130626	1	000091957409000111	"2009-01-05 16:37:28"	p952239_ex.xml	4	2008-12-31	0	0	0	000000000000000000	1	"Common Stock"	2008-12-31	P	0	641955	0.33	211845	A	3790898	F	Footnote	0	20	0	0																					"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387369	1	1130626	1	000091957408009668	"2008-12-10 17:26:23"	p946024_ex.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	36783	0.46	16920	A	3761131	I	Footnote	0	1	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387369	1	1130626	1	000091957408008514	"2008-11-17 17:33:34"	p939064_ex.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	268200	0.617599	165640	A	3724348	I	"See Footnote"	1	8	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387369	1	1130626	1	000091957408007634	"2008-11-10 17:00:26"	p935816v2_ex.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	1200	0.7	840	A	3456148	I	Footnote	0	0	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387369	1	1130626	1	000091957408007198	"2008-11-03 19:56:22"	p934550_ex.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	3200	0.698125	2234	A	3454948	I	Footnote	1	0	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1387369	1	30140	2	000091957408007182	"2008-11-03 15:53:06"	p934540_ex.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	21978	4	87912	A	1654978	I	Footnote	0	1	0	0																C		0	0000		"Lasercard Corp"	LCRD	3572	770176309	DE	0004-03-31	35	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1387369	1	30140	2	000091957408006903	"2008-10-30 18:53:58"	p933621_ex.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	24200	3.62488	87722	A	1633000	I	Footnote	1	2	0																	C		0	0000		"Lasercard Corp"	LCRD	3572	770176309	DE	0004-03-31	35	d	"Kettle Hill Capital Management, LLC"	"101 Park Avenue"	"23Rd Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
