sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1596493	7	1046257	5	000112760223010905	"2023-03-20 18:40:41"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	0	96.21	42	D	36224	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Pres Americas"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	7	1046257	5	000112760223008659	"2023-03-03 16:03:06"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	7119	99.96	711615	A	36537	D		0	24	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Pres Americas"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	7	1046257	5	000112760223008659	"2023-03-03 16:03:06"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	7119	100.208	713384	D	36537	D		0	-16	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Pres Americas"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	7	1046257	5	000112760223003661	"2023-02-07 12:48:28"	form4.xml	4	2023-02-04	0	0	0	000000000000000000	1	"Common Stock"	2023-02-04	S	0	0	102.24	6	D	30058	D		0	0	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Pres Americas"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	7	1046257	5	000112760222009895	"2022-03-18 13:22:44"	form4.xml	4	2022-03-16	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	1	83.56	47	D	30658	D		0	0	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Pres Americas"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	7	1046257	5	000112760222004025	"2022-02-09 18:08:51"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	1	86.3	44	D	27487	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Pres Americas"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	6	1046257	5	000112760221006483	"2021-02-18 16:08:42"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2500	82.28	205700	A	26032	D		0	11	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Global Spec, Pres, NA"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	6	1046257	5	000112760221004776	"2021-02-09 18:19:04"	form4.xml	4	2021-02-06	0	0	0	000000000000000000	1	"Common Stock"	2021-02-06	S	0	1	83.41	77	D	19742	D		0	0	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Global Spec, Pres, NA"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	6	1046257	5	000112760220004992	"2020-02-12 09:22:56"	form4.xml	4	2020-02-07	0	0	0	000000000000000000	1	"Common Stock"	2020-02-07	S	0	0	89.94	9	D	20116	D		0	0	0	0																C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, Global Spec, Pres, NA"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	4	1046257	5	000112760217032771	"2017-11-17 20:38:56"	form4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	16259	75.3997	1225924	A	11004	D		0	-309	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Pres, Asia-Pac, EMEA"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	4	1046257	5	000112760217032771	"2017-11-17 20:38:56"	form4.xml	4	2017-11-15	0	1	0	000000000000000000	3	"Common Stock"	2017-11-15	S	0	20674	133	2749640	D	11004	D		1	-65	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Pres, Asia-Pac, EMEA"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	4	1046257	5	000112760216055313	"2016-06-10 15:42:08"	form4.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	14358	56.2505	807645	A	11184	D		0	-452	32767	0	0	-2	-1	8	13	0		4	5	4	8	16	29	55	67	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Pres, Asia-Pac, EMEA"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1596493	4	1046257	5	000112760216055313	"2016-06-10 15:42:08"	form4.xml	4	2016-06-08	0	1	0	000000000000000000	3	"Common Stock"	2016-06-08	S	0	10658	119.47	1273308	D	11184	D		0	-49	32767	0	0	-2	-1	8	13	0		4	5	4	8	16	29	55	67	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Kokke Jorgen"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Pres, Asia-Pac, EMEA"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
